YEAR MONTH,DISPENSER CODE,PRESENTATION BNF,DMND PACK DESCRIPTION
202104,FG394,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FG403,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG417,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG417,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG421,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG422,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG456,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG463,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG463,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG479,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG500,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG536,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FG536,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FG542,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG557,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG557,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FG577,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG577,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG616,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG616,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG654,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG660,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG660,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG666,0601022B0AAADAD,Metformin 850mg 56 tablets
202104,FG666,0601023B0AAAAAA,Pioglitazone 15mg 28 tablets
202104,FG705,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG739,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG739,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG752,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG752,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG767,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FG809,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FG960,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGA01,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGA01,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGA48,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGA77,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGA85,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGC15,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGC49,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGC49,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGD10,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGD46,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGD46,0601022B0AAADAD,Metformin 850mg 56 tablets
202104,FGD46,0601023B0AAAAAA,Pioglitazone 15mg 28 tablets
202104,FGD84,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGD94,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGE12,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGE12,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGE79,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGE79,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGE80,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGF03,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGF03,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGF20,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGF50,0601022B0AAADAD,Metformin 850mg 56 tablets
202104,FGF50,0601023B0AAAAAA,Pioglitazone 15mg 28 tablets
202104,FGF51,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGF64,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGG20,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGG50,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGG50,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGG94,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGJ07,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FGJ08,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGJ21,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGJ21,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGJ27,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGJ51,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGJ82,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGK24,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGK40,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGK40,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGK42,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGK44,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGK44,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGK88,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FGK97,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGK97,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGL37,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGL44,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FGL46,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGM33,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGM33,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGM33,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FGM80,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGM90,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGM90,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGM96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGM96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGN97,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGP83,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGQ09,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGQ15,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGQ24,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGQ86,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGQ96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGR06,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGR53,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGR80,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FGT20,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGT21,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGT46,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGT85,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FGV34,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGV39,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGV91,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGV91,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGW12,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGX73,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGX73,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGX74,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGX74,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGY19,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FGY19,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGY44,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FGY58,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH018,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH018,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH032,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH093,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH099,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH099,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH099,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FH219,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH330,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH330,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH341,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH341,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH380,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH460,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FH481,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH481,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH482,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH482,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH482,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FH505,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH505,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH542,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FH568,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH568,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH609,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH618,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH658,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH680,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH680,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FH709,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FH750,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH750,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH756,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH756,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH780,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FH780,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FH891,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHA28,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHA37,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHA37,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHA49,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHA64,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHA96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHA96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHC29,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FHC47,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHC57,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHC90,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHC90,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHD16,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHD24,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHD30,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHD48,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHD77,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE30,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHE30,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE37,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE54,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FHE60,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE75,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE98,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHE98,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FHF29,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHG30,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHG30,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHG42,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHG77,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHG96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHH26,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHH60,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHH61,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHH61,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHH62,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHH81,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHJ23,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHJ56,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHJ70,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHJ70,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHJ96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHL10,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHL18,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHL63,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHL63,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHM65,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHM73,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHM73,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHN18,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHN27,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHN56,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHN56,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHN60,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHN60,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHP05,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHP20,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHP20,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHP20,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FHP56,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHP56,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHP84,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHQ26,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHQ36,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHQ49,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHQ49,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHQ49,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FHR27,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHR36,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHR38,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FHR65,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHR71,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHT03,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHT34,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHT34,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHT44,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHT47,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHT63,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHV66,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHV81,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHV81,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHV83,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHV83,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHV94,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHV94,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FHW08,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FHW45,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHW56,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHW57,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHW64,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHW67,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FHW98,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHX23,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHX31,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHX31,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHX36,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHX38,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FHX38,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FHY79,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ018,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FJ024,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ091,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ098,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ151,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ151,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ212,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ218,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ295,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ355,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ403,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ407,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ416,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ416,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ447,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ447,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ493,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ493,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ538,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ566,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ593,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ593,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ605,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ605,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ605,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FJ630,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ632,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ632,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ636,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ699,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ704,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FJ719,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ756,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJ769,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ811,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ823,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ831,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJ938,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FJC72,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJC79,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJC80,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJC85,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJD26,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJD49,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJE07,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FJE15,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJE15,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJE15,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FJE19,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJE19,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FJE21,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJE35,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJE40,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJE62,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJE95,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJE95,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJF03,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJF38,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJF38,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJF40,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJF40,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJF87,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJG35,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJG93,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJG96,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJH18,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJH18,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJH41,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJH41,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FJH50,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJH67,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJH67,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJJ16,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJJ23,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJJ38,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJJ69,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJJ69,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJJ79,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJJ79,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJK28,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJK31,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJK31,0105010E0AAABAB,Sulfasalazine 500mg gastro-resistant 112 tablets
202104,FJK96,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJL27,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJL34,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJL42,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJL44,0602010V0AABWBW,Levothyroxine sodium 25microgram 28 tablets
202104,FJL88,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJM44,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJM71,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJM95,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJN54,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJN57,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJN57,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJN65,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJN65,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJN75,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJN78,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJN98,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJP20,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJP20,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJP54,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJQ02,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJQ02,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJQ49,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJQ49,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJQ52,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJQ83,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJR05,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJR07,0403030E0AAALAL,Fluoxetine 10mg 30 capsules
202104,FJR52,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
202104,FJR90,0403030E0AAAAAA,Fluoxetine 20mg 30 capsules
