BNF_CHEMICAL_SUBSTANCE,CHEMICAL_SUBSTANCE_BNF_DESCR,GENDER,Age Bands,ICB_CODE,ICB_NAME,PATIENT_COUNT
0602010M0,Liothyronine sodium,Female,45-64,05W00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,3
0602010M0,Liothyronine sodium,Female,45-64,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,13
0602010M0,Liothyronine sodium,Female,45-64,00V00,NHS GREATER MANCHESTER ICB - 00V,7
0602010M0,Liothyronine sodium,Female,45-64,99F00,NHS MID AND SOUTH ESSEX ICB - 99F,3
0602010M0,Liothyronine sodium,Female,45-64,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",84
0602010M0,Liothyronine sodium,Female,45-64,11M00,NHS GLOUCESTERSHIRE ICB - 11M,67
0602010M0,Liothyronine sodium,Female,45-64,11J00,NHS DORSET ICB - 11J,38
0602010M0,Liothyronine sodium,Female,45-64,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,40
0602010M0,Liothyronine sodium,Female,45-64,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,20
0602010M0,Liothyronine sodium,Female,45-64,00V00,NHS GREATER MANCHESTER ICB - 00V,8
0602010M0,Liothyronine sodium,Female,45-64,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,25
0602010M0,Liothyronine sodium,Female,45-64,15N00,NHS DEVON ICB - 15N,135
0602010M0,Liothyronine sodium,Female,45-64,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,17
0602010M0,Liothyronine sodium,Female,45-64,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",18
0602010M0,Liothyronine sodium,Female,45-64,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",75
0602010M0,Liothyronine sodium,Female,45-64,11X00,NHS SOMERSET ICB - 11X,5
0602010M0,Liothyronine sodium,Female,45-64,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,26
0602010M0,Liothyronine sodium,Female,45-64,04C00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",4
0602010M0,Liothyronine sodium,Female,45-64,03K00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,6
0602010M0,Liothyronine sodium,Female,45-64,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,12
0602010M0,Liothyronine sodium,Female,45-64,05D00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,8
0602010M0,Liothyronine sodium,Female,45-64,04C00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",5
0602010M0,Liothyronine sodium,Female,45-64,03N00,NHS SOUTH YORKSHIRE ICB - 03N,12
0602010M0,Liothyronine sodium,Female,45-64,03L00,NHS SOUTH YORKSHIRE ICB - 03L,2
0602010M0,Liothyronine sodium,Female,45-64,02H00,NHS GREATER MANCHESTER ICB - 02H,10
0602010M0,Liothyronine sodium,Female,45-64,02A00,NHS GREATER MANCHESTER ICB - 02A,15
0602010M0,Liothyronine sodium,Female,65+,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,3
0602010M0,Liothyronine sodium,Female,65+,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,2
0602010M0,Liothyronine sodium,Female,65+,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",39
0602010M0,Liothyronine sodium,Female,65+,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,32
0602010M0,Liothyronine sodium,Female,65+,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,17
0602010M0,Liothyronine sodium,Female,65+,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,9
0602010M0,Liothyronine sodium,Female,65+,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",34
0602010M0,Liothyronine sodium,Female,65+,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,22
0602010M0,Liothyronine sodium,Female,65+,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,13
0602010M0,Liothyronine sodium,Female,65+,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,15
0602010M0,Liothyronine sodium,Female,65+,09D00,NHS SUSSEX ICB - 09D,3
0602010M0,Liothyronine sodium,Female,65+,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,7
0602010M0,Liothyronine sodium,Female,65+,03L00,NHS SOUTH YORKSHIRE ICB - 03L,1
0602010M0,Liothyronine sodium,Female,65+,02T00,NHS WEST YORKSHIRE ICB - 02T,4
0602010M0,Liothyronine sodium,Female,65+,01T00,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,10
0602010M0,Liothyronine sodium,Female,65+,99A00,NHS CHESHIRE AND MERSEYSIDE ICB - 99A,16
0602010M0,Liothyronine sodium,Female,65+,11X00,NHS SOMERSET ICB - 11X,6
0602010M0,Liothyronine sodium,Female,65+,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",42
0602010M0,Liothyronine sodium,Female,65+,01D00,NHS GREATER MANCHESTER ICB - 01D,3
0602010M0,Liothyronine sodium,Female,65+,00Q00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,2
0602010M0,Liothyronine sodium,Female,65+,00L00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,4
0602010M0,Liothyronine sodium,Female,65+,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",16
0602010M0,Liothyronine sodium,Female,65+,70F00,NHS SUSSEX ICB - 70F,32
0602010M0,Liothyronine sodium,Female,65+,36L00,NHS SOUTH WEST LONDON ICB - 36L,36
0602010M0,Liothyronine sodium,Female,65+,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",14
0602010M0,Liothyronine sodium,Female,65+,02H00,NHS GREATER MANCHESTER ICB - 02H,9
0602010M0,Liothyronine sodium,Female,65+,03N00,NHS SOUTH YORKSHIRE ICB - 03N,8
0602010M0,Liothyronine sodium,Female,65+,03L00,NHS SOUTH YORKSHIRE ICB - 03L,1
0602010M0,Liothyronine sodium,Female,65+,03K00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,2
0602010M0,Liothyronine sodium,Female,65+,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,32
0602010M0,Liothyronine sodium,Female,65+,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,6
0602010M0,Liothyronine sodium,Female,65+,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",53
0602010M0,Liothyronine sodium,Female,65+,14L00,NHS GREATER MANCHESTER ICB - 14L,7
0602010M0,Liothyronine sodium,Female,65+,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,11
0602010M0,Liothyronine sodium,Female,65+,01D00,NHS GREATER MANCHESTER ICB - 01D,3
0602010M0,Liothyronine sodium,Female,65+,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,16
0602010M0,Liothyronine sodium,Female,65+,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,16
0602010M0,Liothyronine sodium,Female,65+,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,16
0602010M0,Liothyronine sodium,Female,65+,02X00,NHS SOUTH YORKSHIRE ICB - 02X,5
0602010M0,Liothyronine sodium,Female,65+,02A00,NHS GREATER MANCHESTER ICB - 02A,7
0602010M0,Liothyronine sodium,Female,65+,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,8
0602010M0,Liothyronine sodium,Female,65+,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,40
0602010M0,Liothyronine sodium,Female,65+,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,20
0602010M0,Liothyronine sodium,Female,65+,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,4
0602010M0,Liothyronine sodium,Female,65+,00R00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,2
0602010M0,Liothyronine sodium,Female,65+,A3A8R,NHS NORTH EAST LONDON ICB - A3A8R,37
0602010M0,Liothyronine sodium,Female,65+,9.90E+01,NHS MID AND SOUTH ESSEX ICB - 99E,3
0602010M0,Liothyronine sodium,Female,65+,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,21
0602010M0,Liothyronine sodium,Female,65+,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,37
0602010M0,Liothyronine sodium,Female,65+,15F00,NHS WEST YORKSHIRE ICB - 15F,22
0602010M0,Liothyronine sodium,Female,65+,11J00,NHS DORSET ICB - 11J,22
0602010M0,Liothyronine sodium,Female,65+,02M00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,4
0602010M0,Liothyronine sodium,Female,65+,01H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,11
0602010M0,Liothyronine sodium,Female,65+,D4U1Y,NHS FRIMLEY ICB - D4U1Y,12
0602010M0,Liothyronine sodium,Female,65+,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,5
0602010M0,Liothyronine sodium,Female,65+,03R00,NHS WEST YORKSHIRE ICB - 03R,3
0602010M0,Liothyronine sodium,Female,65+,02A00,NHS GREATER MANCHESTER ICB - 02A,6
0602010M0,Liothyronine sodium,Female,65+,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,9
0602010M0,Liothyronine sodium,Female,65+,05D00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,4
0602010M0,Liothyronine sodium,Female,65+,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,2
0602010M0,Liothyronine sodium,Female,65+,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,2
0602010M0,Liothyronine sodium,Female,65+,00T00,NHS GREATER MANCHESTER ICB - 00T,4
0602010M0,Liothyronine sodium,Female,65+,X2C4Y,NHS WEST YORKSHIRE ICB - X2C4Y,9
0602010M0,Liothyronine sodium,Female,65+,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,14
0602010M0,Liothyronine sodium,Female,65+,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,2
0602010M0,Liothyronine sodium,Female,65+,02Q00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 02Q,2
0602010M0,Liothyronine sodium,Female,65+,D4U1Y,NHS FRIMLEY ICB - D4U1Y,15
0602010M0,Liothyronine sodium,Female,65+,99C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,2
0602010M0,Liothyronine sodium,Female,65+,70F00,NHS SUSSEX ICB - 70F,38
0602010M0,Liothyronine sodium,Female,65+,15C00,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE ICB - 15C",16
0602010M0,Liothyronine sodium,Female,65+,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,65
0602010M0,Liothyronine sodium,Female,65+,11M00,NHS GLOUCESTERSHIRE ICB - 11M,39
0602010M0,Liothyronine sodium,Female,65+,09D00,NHS SUSSEX ICB - 09D,3
0602010M0,Liothyronine sodium,Female,65+,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,19
0602010M0,Liothyronine sodium,Female,65+,06K00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06K,17
0602010M0,Liothyronine sodium,Female,65+,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,27
0602010M0,Liothyronine sodium,Female,65+,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",7
0602010M0,Liothyronine sodium,Female,65+,01Y00,NHS GREATER MANCHESTER ICB - 01Y,1
0602010M0,Liothyronine sodium,Female,65+,01T00,NHS CHESHIRE AND MERSEYSIDE ICB - 01T,10
0602010M0,Liothyronine sodium,Female,65+,97R00,NHS SUSSEX ICB - 97R,21
0602010M0,Liothyronine sodium,Female,65+,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,1
0602010M0,Liothyronine sodium,Female,65+,07K00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 07K,20
0602010M0,Liothyronine sodium,Female,65+,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,16
0602010M0,Liothyronine sodium,Female,65+,04C00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",3
0602010M0,Liothyronine sodium,Female,65+,01Y00,NHS GREATER MANCHESTER ICB - 01Y,1
0602010M0,Liothyronine sodium,Female,65+,01J00,NHS CHESHIRE AND MERSEYSIDE ICB - 01J,7
0602010M0,Liothyronine sodium,Female,65+,01H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 01H,10
0602010M0,Liothyronine sodium,Female,65+,00V00,NHS GREATER MANCHESTER ICB - 00V,2
0602010M0,Liothyronine sodium,Female,65+,00T00,NHS GREATER MANCHESTER ICB - 00T,4
0602010M0,Liothyronine sodium,Female,65+,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,4
0602010M0,Liothyronine sodium,Female,65+,97R00,NHS SUSSEX ICB - 97R,24
0602010M0,Liothyronine sodium,Female,65+,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,19
0602010M0,Liothyronine sodium,Female,65+,7.10E+01,NHS LINCOLNSHIRE ICB - 71E,30
0602010M0,Liothyronine sodium,Female,65+,36L00,NHS SOUTH WEST LONDON ICB - 36L,42
0602010M0,Liothyronine sodium,Female,65+,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,7
0602010M0,Liothyronine sodium,Female,65+,01W00,NHS GREATER MANCHESTER ICB - 01W,4
0602010M0,Liothyronine sodium,Female,65+,00V00,NHS GREATER MANCHESTER ICB - 00V,2
0602010M0,Liothyronine sodium,Female,65+,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,14
0602010M0,Liothyronine sodium,Female,65+,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,101
0602010M0,Liothyronine sodium,Female,65+,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,15
0602010M0,Liothyronine sodium,Female,65+,99G00,NHS MID AND SOUTH ESSEX ICB - 99G,2
0602010M0,Liothyronine sodium,Female,65+,15N00,NHS DEVON ICB - 15N,105
0602010M0,Liothyronine sodium,Female,65+,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",16
0602010M0,Liothyronine sodium,Female,65+,02M00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02M,4
0602010M0,Liothyronine sodium,Female,65+,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,5
0602010M0,Liothyronine sodium,Female,65+,D9Y0V,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - D9Y0V,109
0602010M0,Liothyronine sodium,Female,65+,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,48
0602010M0,Liothyronine sodium,Female,65+,72Q00,NHS SOUTH EAST LONDON ICB - 72Q,21
0602010M0,Liothyronine sodium,Female,65+,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,49
0602010M0,Liothyronine sodium,Female,65+,03R00,NHS WEST YORKSHIRE ICB - 03R,3
0602010M0,Liothyronine sodium,Female,65+,02P00,NHS SOUTH YORKSHIRE ICB - 02P,1
0602010M0,Liothyronine sodium,Female,65+,02H00,NHS GREATER MANCHESTER ICB - 02H,7
0602010M0,Liothyronine sodium,Female,65+,00R00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00R,2
0602010M0,Liothyronine sodium,Female,65+,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,6
0602010M0,Liothyronine sodium,Female,65+,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,13
0602010M0,Liothyronine sodium,Female,65+,12F00,NHS CHESHIRE AND MERSEYSIDE ICB - 12F,15
0602010M0,Liothyronine sodium,Female,65+,11J00,NHS DORSET ICB - 11J,24
0602010M0,Liothyronine sodium,Female,65+,04V00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04V",6
0602010M0,Liothyronine sodium,Female,65+,02Y00,NHS HUMBER AND NORTH YORKSHIRE ICB - 02Y,15
0602010M0,Liothyronine sodium,Female,65+,W2U3Z,NHS NORTH WEST LONDON ICB - W2U3Z,16
0602010M0,Liothyronine sodium,Female,65+,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,43
0602010M0,Liothyronine sodium,Female,65+,15N00,NHS DEVON ICB - 15N,110
0602010M0,Liothyronine sodium,Female,65+,15M00,NHS DERBY AND DERBYSHIRE ICB - 15M,13
0602010M0,Liothyronine sodium,Female,65+,07G00,NHS MID AND SOUTH ESSEX ICB - 07G,2
0602010M0,Liothyronine sodium,Female,65+,06Q00,NHS MID AND SOUTH ESSEX ICB - 06Q,13
0602010M0,Liothyronine sodium,Female,65+,05V00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05V,7
0602010M0,Liothyronine sodium,Female,65+,B2M3M,NHS COVENTRY AND WARWICKSHIRE ICB - B2M3M,42
0602010M0,Liothyronine sodium,Female,65+,91Q00,NHS KENT AND MEDWAY ICB - 91Q,68
0602010M0,Liothyronine sodium,Female,65+,84H00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 84H,9
0602010M0,Liothyronine sodium,Female,65+,27D00,NHS CHESHIRE AND MERSEYSIDE ICB - 27D,20
0602010M0,Liothyronine sodium,Female,65+,05D00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05D,4
0602010M0,Liothyronine sodium,Female,65+,03K00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03K,1
0602010M0,Liothyronine sodium,Female,65+,91Q00,NHS KENT AND MEDWAY ICB - 91Q,82
0602010M0,Liothyronine sodium,Female,65+,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,2
0602010M0,Liothyronine sodium,Female,65+,04C00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 04C",3
0602010M0,Liothyronine sodium,Female,65+,03Q00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03Q,21
0602010M0,Liothyronine sodium,Female,65+,02T00,NHS WEST YORKSHIRE ICB - 02T,4
0602010M0,Liothyronine sodium,Female,65+,99F00,NHS MID AND SOUTH ESSEX ICB - 99F,3
0602010M0,Liothyronine sodium,Female,65+,16C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 16C,16
0602010M0,Liothyronine sodium,Female,65+,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,60
0602010M0,Liothyronine sodium,Female,65+,05Q00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05Q,7
0602010M0,Liothyronine sodium,Female,65+,02P00,NHS SOUTH YORKSHIRE ICB - 02P,1
0602010M0,Liothyronine sodium,Female,65+,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,1
0602010M0,Liothyronine sodium,Female,65+,00Y00,NHS GREATER MANCHESTER ICB - 00Y,3
0602010M0,Liothyronine sodium,Female,65+,00P00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00P,6
0602010M0,Liothyronine sodium,Female,65+,52R00,NHS NOTTINGHAM AND NOTTINGHAMSHIRE ICB - 52R,4
0602010M0,Liothyronine sodium,Female,65+,14Y00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 14Y",53
0602010M0,Liothyronine sodium,Female,65+,14L00,NHS GREATER MANCHESTER ICB - 14L,7
0602010M0,Liothyronine sodium,Female,65+,05G00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,3
0602010M0,Liothyronine sodium,Female,65+,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",28
0602010M0,Liothyronine sodium,Female,65+,99C00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 99C,2
0602010M0,Liothyronine sodium,Female,65+,78H00,NHS NORTHAMPTONSHIRE ICB - 78H,17
0602010M0,Liothyronine sodium,Female,65+,42D00,NHS HUMBER AND NORTH YORKSHIRE ICB - 42D,42
0602010M0,Liothyronine sodium,Female,65+,11X00,NHS SOMERSET ICB - 11X,6
0602010M0,Liothyronine sodium,Female,65+,11M00,NHS GLOUCESTERSHIRE ICB - 11M,35
0602010M0,Liothyronine sodium,Female,65+,05W00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,1
0602010M0,Liothyronine sodium,Female,65+,05G00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05G,3
0602010M0,Liothyronine sodium,Female,65+,04Y00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 04Y,1
0602010M0,Liothyronine sodium,Female,65+,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,1
0602010M0,Liothyronine sodium,Female,65+,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,10
0602010M0,Liothyronine sodium,Female,65+,00Q00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 00Q,1
0602010M0,Liothyronine sodium,Female,65+,M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES ICB - M1J4Y",32
0602010M0,Liothyronine sodium,Female,65+,99F00,NHS MID AND SOUTH ESSEX ICB - 99F,5
0602010M0,Liothyronine sodium,Female,65+,36J00,NHS WEST YORKSHIRE ICB - 36J,16
0602010M0,Liothyronine sodium,Female,65+,07H00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 07H,5
0602010M0,Liothyronine sodium,Female,65+,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,17
0602010M0,Liothyronine sodium,Female,65+,06N00,NHS HERTFORDSHIRE AND WEST ESSEX ICB - 06N,15
0602010M0,Liothyronine sodium,Female,65+,03H00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03H,2
0602010M0,Liothyronine sodium,Female,65+,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,2
0602010M0,Liothyronine sodium,Female,65+,01G00,NHS GREATER MANCHESTER ICB - 01G,3
0602010M0,Liothyronine sodium,Female,65+,36J00,NHS WEST YORKSHIRE ICB - 36J,16
0602010M0,Liothyronine sodium,Female,65+,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",31
0602010M0,Liothyronine sodium,Female,65+,00L00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00L,1
0602010M0,Liothyronine sodium,Female,65+,M2L0M,"NHS SHROPSHIRE, TELFORD AND WREKIN ICB - M2L0M",16
0602010M0,Liothyronine sodium,Female,65+,D2P2L,NHS BLACK COUNTRY ICB - D2P2L,15
0602010M0,Liothyronine sodium,Female,65+,92G00,"NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE ICB - 92G",40
0602010M0,Liothyronine sodium,Female,65+,03F00,NHS HUMBER AND NORTH YORKSHIRE ICB - 03F,4
0602010M0,Liothyronine sodium,Female,65+,01K00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01K,10
0602010M0,Liothyronine sodium,Female,65+,01F00,NHS CHESHIRE AND MERSEYSIDE ICB - 01F,2
0602010M0,Liothyronine sodium,Female,65+,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,5
0602010M0,Liothyronine sodium,Female,65+,26A00,NHS NORFOLK AND WAVENEY ICB - 26A,34
0602010M0,Liothyronine sodium,Female,65+,10Q00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 10Q",40
0602010M0,Liothyronine sodium,Female,65+,03N00,NHS SOUTH YORKSHIRE ICB - 03N,8
0602010M0,Liothyronine sodium,Female,65+,02X00,NHS SOUTH YORKSHIRE ICB - 02X,4
0602010M0,Liothyronine sodium,Female,65+,02G00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 02G,2
0602010M0,Liothyronine sodium,Female,65+,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,11
0602010M0,Liothyronine sodium,Female,65+,01G00,NHS GREATER MANCHESTER ICB - 01G,3
0602010M0,Liothyronine sodium,Female,65+,01A00,NHS LANCASHIRE AND SOUTH CUMBRIA ICB - 01A,3
0602010M0,Liothyronine sodium,Female,65+,92A00,NHS SURREY HEARTLANDS  ICB - 92A,47
0602010M0,Liothyronine sodium,Female,65+,1.50E+01,NHS BIRMINGHAM AND SOLIHULL ICB - 15E,17
0602010M0,Liothyronine sodium,Female,65+,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,3
0602010M0,Liothyronine sodium,Female,65+,03W00,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND ICB - 03W",18
0602010M0,Liothyronine sodium,Female,65+,2.00E+00,NHS CHESHIRE AND MERSEYSIDE ICB - 02E,10
0602010M0,Liothyronine sodium,Female,65+,01V00,NHS CHESHIRE AND MERSEYSIDE ICB - 01V,5
0602010M0,Liothyronine sodium,Female,65+,00Y00,NHS GREATER MANCHESTER ICB - 00Y,3
0602010M0,Liothyronine sodium,Female,65+,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,20
0602010M0,Liothyronine sodium,Female,65+,92A00,NHS SURREY HEARTLANDS  ICB - 92A,41
0602010M0,Liothyronine sodium,Female,65+,15F00,NHS WEST YORKSHIRE ICB - 15F,18
0602010M0,Liothyronine sodium,Female,65+,13T00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 13T,3
0602010M0,Liothyronine sodium,Female,65+,06T00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06T,17
0602010M0,Liothyronine sodium,Female,65+,06L00,NHS SUFFOLK AND NORTH EAST ESSEX ICB - 06L,20
0602010M0,Liothyronine sodium,Female,65+,06H00,NHS CAMBRIDGESHIRE AND PETERBOROUGH ICB - 06H,25
0602010M0,Liothyronine sodium,Female,65+,01X00,NHS CHESHIRE AND MERSEYSIDE ICB - 01X,2
0602010M0,Liothyronine sodium,Female,65+,01W00,NHS GREATER MANCHESTER ICB - 01W,4
0602010M0,Liothyronine sodium,Female,65+,00N00,NHS NORTH EAST AND NORTH CUMBRIA ICB - 00N,5
0602010M0,Liothyronine sodium,Female,65+,93C00,NHS NORTH CENTRAL LONDON ICB - 93C,25
0602010M0,Liothyronine sodium,Female,65+,10R00,NHS HAMPSHIRE AND ISLE OF WIGHT ICB - 10R,2
0602010M0,Liothyronine sodium,Female,65+,05W00,NHS STAFFORDSHIRE AND STOKE-ON-TRENT ICB - 05W,1
0602010M0,Liothyronine sodium,Female,Under 18,00Y00,NHS GREATER MANCHESTER ICB - 00Y,1
0602010M0,Liothyronine sodium,Female,Under 18,01G00,NHS GREATER MANCHESTER ICB - 01G,1
0602010M0,Liothyronine sodium,Female,Under 18,11N00,NHS CORNWALL AND THE ISLES OF SCILLY ICB - 11N,1
0602010M0,Liothyronine sodium,Female,Under 18,15A00,"NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST ICB - 15A",1
0602010M0,Liothyronine sodium,Female,Under 18,91Q00,NHS KENT AND MEDWAY ICB - 91Q,1
0602010M0,Liothyronine sodium,Female,Under 18,18C00,NHS HEREFORDSHIRE AND WORCESTERSHIRE ICB - 18C,1
