YEAR_MONTH,PRESCRIBER_CODE,PRESCRIBER_NAME,DISPENSER_CODE,DISPENSER_NAME,BNF_PRESENTATION_CODE,BNF_PRESENTATION,SUPPLIER_NAME,BNF_SECTION_CODE,BNF_SECTION,BNF_CHAPTER_CODE,BNF_CHAPTER,TOTAL_QUANTITY,NET_INGREDIENT_COST_GBP
202203,L85032,BRUTON SURGERY,FVK07,BRUTON PHARMACY LIMITED,21280000169,Peristeen Plus anal irrigation system regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M92043,PENN SURGERY,FR158,RESPOND HEALTHCARE LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,6.28
202202,L83055,COMPASS HOUSE MEDICAL CENTRES,FRX15,FITTLEWORTH MEDICAL LIMITED,21280000129,IryCone+,B.Braun Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,64.01
202202,H81087,ST DAVID'S FAMILY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,5,975
202202,M83012,LEEK HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,3,585
202202,Y02811,CATOR MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,L83040,PINHOE SURGERY,FTD28,OTC DIRECT LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,G84629,SUNDRIDGE MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,901600,UNIDENTIFIED PRACTICE,FVQ58,BARD LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,G85674,GRAFTON SQUARE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,E85605,BRENTFORD GROUP PRACTICE,FHJ50,HARBS MED LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,F86004,HANDSWORTH MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,A85001,FELL TOWER MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,K82051,THE MISBOURNE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,P89013,HATTERSLEY GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202202,W95079,NEW STREET SURGERY,FC879,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,F83023,JAMES WIGG PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202202,E84012,MAPESBURY MEDICAL GROUP,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,M89008,BOSWORTH MEDICAL GROUP,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,Y05815,CMFT CONTINENCE PRESCRIBING SERVICE,FVQ58,BARD LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,158.9
202202,Y03414,CONTINENCE SERVICE PROJECT,FVQ58,BARD LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202202,P81067,THE HEALTHCARE CENTRE,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202202,N81062,CUMBERLAND HOUSE SURGERY,FXD75,GORGEMEAD LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202202,M88619,DR ARORA RK,FPM97,RESPOND HEALTHCARE LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,135.28
202202,M88646,DR DEWAN VK,FPM97,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,119.06
202202,B81054,CLIFTON HOUSE MEDICAL CENTRE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202202,B86050,WEST LODGE SURGERY,FH767,GREAT BEAR HEALTHCARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202202,G82090,THE HERON MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202204,C85019,THE GROVE MEDICAL PRACTICE,FGD92,DONALD WARDLE & SON LIMITED,21280000129,IryCone+,B.Braun Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,64.01
202204,-,Dummy N.Ireland Practice,FE401,B BRAUN MEDICAL LTD,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,L81086,MENDIP VALE MEDICAL PRACTICE,FAH84,OAKMED LTD,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202204,C88046,BEAUCHIEF MEDICAL PRACTICE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,C82031,JOHNSON MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,M84024,HENLEY-IN-ARDEN MED CTR,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,E86637,HEATHROW MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202204,B86642,DR S HUSSAIN,FC879,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202204,-,Dummy Scottish Practice,FQ608,WELLSPECT LIMITED,21280000140,Navina Smart System,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,315.47
202204,F85002,MEDICUS HEALTH PARTNERS,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,158.9
202204,Y04965,ALLIANCE TEACHING PRACTICES,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202204,-,Dummy Scottish Practice,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,7,556.15
202204,K83009,MOULTON SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,M84023,CENTRAL SURGERY,FTD28,OTC DIRECT LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,901600,UNIDENTIFIED PRACTICE,FVQ58,BARD LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,E86632,ACORN MEDICAL CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,G82076,MOTE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202204,G85104,ICO HEALTH GROUP,FGR26,THE KOPPA COMPANY LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,135.28
202204,W95023,PRACTICE 1,FT553,CLINISUPPLIES LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202204,P81044,LIBRARY HOUSE SURGERY,FT553,CLINISUPPLIES LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202204,W95024,THE ASHGROVE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,A86008,PARK MEDICAL GROUP,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,L84070,HIGH STREET MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,Y05679,APPLIANCE PRESCRIPTION SERVICE,FCT10,TODD IG LTD,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,F84069,WELL STREET SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202204,E84007,UXENDON CRESCENT SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,B85006,ELMWOOD FAMILY DOCTORS,FX744,MEDICARE CHEMISTS LTD,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,N83049,KENNETH MACRAE MED CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,M92607,WHITMORE REANS MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,C82026,BRIDGE STREET MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,M85056,WEOLEY PARK SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,G82119,PARK SURGERY,FTD28,OTC DIRECT LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,122.44
202206,L84023,CHURCH STREET PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,L83147,LISSON GROVE MEDICAL CTR.,FAH84,OAKMED LTD,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,M83065,BARTON,FT553,CLINISUPPLIES LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202206,B86017,CRAVEN ROAD MEDICAL PRACTICE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202206,J81027,ROYAL CRESCENT SURGERY,FMG28,JADE-EURO-MED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,122.43
202206,H85069,LAVENDER HILL GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,J82121,NORTH BADDESLEY SURGERY,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,L85001,FRENCH WEIR HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,Y04965,ALLIANCE TEACHING PRACTICES,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,C82093,THE ORCHARD MED PRACTICE,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,H85069,LAVENDER HILL GROUP PRACTICE,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,79.45
202206,F81173,DOUGLAS GROVE SURGERY,FTD28,OTC DIRECT LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202206,F81029,DR DEGUN & DR MACAULAY,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,2,276.94
202206,B86106,FOUNDRY LANE SURGERY,FLV51,CHARTER HEALTHCARE,21280000178,Peristeen Plus anal irrigation system accessory unit cone,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202206,D82011,CASTLE PARTNERSHIP,FGR26,THE KOPPA COMPANY LIMITED,21280000179,Qufora IrriSedo Flow 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,271.42
202206,P87008,WALKDEN MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000179,Qufora IrriSedo Flow 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,271.42
202206,G82014,WOODLANDS FAMILY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000155,Qufora IrriSedo Klick catheter set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,270.56
202206,J82121,NORTH BADDESLEY SURGERY,FE401,B BRAUN MEDICAL LTD,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202206,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202206,M87023,WORDSLEY GREEN HEALTH CENTRE,FLV51,CHARTER HEALTHCARE,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,C86614,THORNE MOOR MEDICAL PRACTICE,FTR18,MANFRED SAUER UK LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,M85058,HARBORNE MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,W93019,WYE VALLEY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,2,390
202206,C88031,UPPERTHORPE MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,E82060,PARKBURY HOUSE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,H82058,MAYWOOD HEALTH CARE CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,G85001,FOREST HILL GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,A82012,BRAMPTON MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202206,L84051,CHIPPING SURGERY,FTD28,OTC DIRECT LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,G85042,ST GILES SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,M87006,EVE HILL MEDICAL PRACTICE,FC879,FITTLEWORTH MEDICAL LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,J82138,WHITEWATER HEALTH,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,C82078,THE JUBILEE MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,Y05679,APPLIANCE PRESCRIPTION SERVICE,FVQ58,BARD LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,K83032,ABBEY HOUSE MEDICAL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,225
202206,J82002,LORDSHILL HEALTH CENTRE,FT553,CLINISUPPLIES LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202201,B82038,CENTRAL HEALTHCARE,FK071,AYTON LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202201,W97058,COURT ROAD SURGERY,FT553,CLINISUPPLIES LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,Coloplast Ltd,2128,Anal Irrigation System,21,Appliances,1,138.47
202201,B81010,HESSLE GRANGE MEDICAL PRACTICE,FLV51,CHARTER HEALTHCARE,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,H85005,TRINITY MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,D82624,WINDMILL SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,M82043,LUDLOW - PORTCULLIS,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,G85016,HERNE HILL GROUP PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202201,B84612,LISTER LANE SURGERY,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,A82041,LOWTHER MEDICAL CENTRE,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,H84033,ST ALBANS MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,H83044,EAST CROYDON MEDICAL CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,G81638,WELLBN HEALTHCARE,FW387,ACKERS (CHEMISTS) LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,F83006,AMPTHILL PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,H81067,COBHAM HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202204,N83021,FOUR ACRE HEALTH CENTRE,FGR26,THE KOPPA COMPANY LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,195
202205,P81157,FERNBANK SURGERY,FT396,WOODEND HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202205,P82021,THE OAKS FAMILY PRACTICE,FGR26,THE KOPPA COMPANY LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,105.48
202205,W97021,BIRCHGROVE SURGERY,FT553,CLINISUPPLIES LIMITED,21280000120,Aquaflush Compact System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202205,901600,UNIDENTIFIED PRACTICE,FVQ58,BARD LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,1,61.22
202205,-,Dummy Scottish Practice,FGR26,THE KOPPA COMPANY LIMITED,21280000136,Qufora IrriSedo extension tube,MacGregor Healthcare Ltd,2128,Anal Irrigation System,21,Appliances,15,46.69
202205,J82071,ST.ANDREW'S SURGERY,FT553,CLINISUPPLIES LIMITED,21280000146,Aquaflush Lite System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,97.51
202205,W97006,BRYNDERWEN SURGERY,FT553,CLINISUPPLIES LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,119.06
202205,L81019,CONCORD MEDICAL CENTRE,FT553,CLINISUPPLIES LIMITED,21280000147,Aquaflush Lite System refill pack,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,59.53
202205,C88076,DEVONSHIRE GREEN MEDICAL CENTRE,FQ608,WELLSPECT LIMITED,21280000142,Navina Consumable Set,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,136.62
202205,B81077,WOODFORD MEDICAL PRACTICE,FQ608,WELLSPECT LIMITED,21280000158,Navina Classic System cone,Wellspect HealthCare,2128,Anal Irrigation System,21,Appliances,1,76.59
202205,J82081,ST.MARY'S SURGERY,FE401,B BRAUN MEDICAL LTD,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202205,H82065,BALL TREE SURGERY,FE401,B BRAUN MEDICAL LTD,21280000152,Aquaflush Compact+ System starter set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,1,34.84
202205,M88038,LINKWAY MEDICAL PRACTICE,FPM97,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,Aquaflush Medical Ltd,2128,Anal Irrigation System,21,Appliances,2,119.06
