YEAR MONTH,DISPENSER CODE,BNF PRESENTATION CODE,ITEMS,TOTAL QUANTITY,NIC
202209,FM705,1106000L0AAAAAA,1,2.5,1.59
202209,FM705,21300000111,1,10,9.5
202209,FM705,21300000182,1,20,17.98
202209,FM706,0101021B0BEBEAL,1,700,7.17
202209,FM706,0103050L0AAABAB,1,56,1.68
202209,FM706,0103050P0AAAAAA,1,56,1.68
202209,FM706,0103050P0AAAEAE,1,5,0.46
202209,FM706,0106010E0BBABAD,1,120,16
202209,FM706,0106040G0AAAAAA,1,1000,6.26
202209,FM706,0204000H0AAAAAA,1,56,1.44
202209,FM706,0205051R0AAALAL,1,28,1.01
202209,FM706,0206020L0AAAAAA,1,30,3.98
202209,FM706,0208020Z0AAABAB,1,56,53.2
202209,FM706,0211000P0AAACAC,1,30,3.6
202209,FM706,0212000AAAAAAAA,1,28,1.07
202209,FM706,0212000ABBBAAAA,1,112,56.96
202209,FM706,0301011R0AAAPAP,1,1,1.5
202209,FM706,0302000C0BQABBZ,1,1,29.32
202209,FM706,0302000N0BCAFBG,1,1,29.32
202209,FM706,0303020G0AAABAB,1,84,3.39
202209,FM706,0304010J0AAALAL,1,140,114.04
202209,FM706,0401010Y0AAABAB,1,14,0.61
202209,FM706,0401020K0AAAIAI,1,9,0.25
202209,FM706,0402010ABAAABAB,1,14,0.26
202209,FM706,0402010ABAAACAC,1,7,0.23
202209,FM706,0402010ABAAAFAF,1,7,0.26
202209,FM706,0402010ABAAAVAV,1,14,15.79
202209,FM706,0402010ADAAADAD,1,14,18.78
202209,FM706,0403030Q0AAABAB,1,14,0.55
202209,FM706,0403040X0AAALAL,1,30,1.71
202209,FM706,0407010N0AAAAAA,1,224,20.18
202209,FM706,0409010H0AAAKAK,1,30,13.44
202209,FM706,0409010X0AAABAB,1,112,77.62
202209,FM706,0501030I0AAABAB,1,5,0.58
202209,FM706,0502010B0AAAAAA,1,56,7.68
202209,FM706,0502010B0AAACAC,1,1,0.59
202209,FM706,0502030B0AAABAB,1,60,3.6
202209,FM706,0603020G0AAABAB,1,2,0.28
202209,FM706,0603020T0AAACAC,1,133,3.75
202209,FM706,0603020T0AAAGAG,1,70,3.3
202209,FM706,0604011G0BUADBH,1,2,1.5
202209,FM706,0604012M0BCAAAB,1,28,3.45
202209,FM706,0604020C0AAAAAA,1,28,6.51
202209,FM706,0702010G0BCABAG,1,28,19.51
202209,FM706,0703010F0BLAAAJ,1,42,9.8
202209,FM706,0703021Q0AAAAAA,1,28,1.52
202209,FM706,0704020ABAAAAAA,1,28,2.1
202209,FM706,0802010G0AAADAD,1,60,3.17
202209,FM706,0803042K0BBABAB,1,1,235
202209,FM706,0901011P0AAACAC,1,186,7.64
202209,FM706,0901020G0AAAGAG,2,64,1.94
202209,FM706,0906040G0BXAAAN,1,30,3.6
202209,FM706,1001010N0AAADAD,1,15,9.31
202209,FM706,1001022U0BCAAAB,1,5,7.45
202209,FM706,1001030C0AAAAAA,1,168,8.99
202209,FM706,1001030U0BEASBX,1,12,193.32
202209,FM706,1001030U0BEAXCC,1,8,115.28
202209,FM706,1104010W0BBAAAA,1,5,5.5
202209,FM706,1106000ABBBABAB,1,60,28.59
202209,FM706,1108010B0AAABAB,1,10,2.8
202209,FM706,1108010D0AAACAC,1,56,5.6
202209,FM706,1108020J0BBAAAA,1,56,181.65
202209,FM706,1202010W0BBAAAA,1,1,6.44
202209,FM706,1202030S0BBAAAA,1,15,1.99
202209,FM706,1502010J0BEAABY,1,25,11.25
202209,FM706,21220000326,1,500,7.01
202209,FM706,21480000101,2,4,140
202209,FM720,0105010E0AAABAB,1,70,38.5
202209,FM720,0206020A0AAAAAA,1,28,0.68
202209,FM720,0206030Y0AAAAAA,2,70,7.18
202209,FM720,0206030Y0AAABAB,1,14,1.41
202209,FM720,0403030Q0AAAAAA,1,60,2.06
202209,FM720,0404000R0AAAAAA,1,84,9.1
202209,FM720,0404000R0AAACAC,1,168,36.34
202209,FM720,0409010K0AAAIAI,1,84,4.17
202209,FM720,0501012G0AAABAB,1,28,2.43
202209,FM720,0501050B0AAADAD,1,20,9.93
202209,FM720,0501080W0AAAEAE,1,28,3.52
202209,FM720,0501120L0AAAFAF,1,28,3.53
202209,FM720,0501130R0AAAGAG,1,28,19
202209,FM720,0901020G0AAAGAG,1,24,0.73
202209,FM720,1001030U0AAABAB,1,32,2.15
202209,FM720,1305020A0AAABAB,1,84,41.09
202209,FM720,21220000284,1,500,3.09
202209,FM723,0103050P0AAAAAA,1,28,0.84
202209,FM723,0106010E0BJAAAD,1,28,2.29
202209,FM723,0202030S0AAATAT,1,60,2.91
202209,FM723,0204000I0AAADAD,1,28,3.55
202209,FM723,0206020A0AAAAAA,1,28,0.68
202209,FM723,0208020Z0AAABAB,2,196,186.2
202209,FM723,0304030C0AABFBF,1,3,102.9
202209,FM723,0401010Z0AAAAAA,1,7,0.23
202209,FM723,0401010Z0AAACAC,1,14,0.46
202209,FM723,0401020P0AAADAD,1,14,17.3
202209,FM723,0402010ABAAABAB,1,120,2.26
202209,FM723,0402030K0BFABAI,1,42,3.15
202209,FM723,0403030P0AAABAB,1,10,0.5
202209,FM723,0403030Q0AAAAAA,1,30,1.03
202209,FM723,0403030Q0AAAZAZ,1,30,16.93
202209,FM723,0403030X0AAABAB,1,56,3.98
202209,FM723,0404000S0AAAFAF,1,28,22.41
202209,FM723,0406000P0AAAEAE,1,42,1.52
202209,FM723,0407041T0AAAIAI,1,2,45
202209,FM723,040801050AAAAAA,1,112,6.91
202209,FM723,040801050AAADAD,1,7,0.3
202209,FM723,0501013K0AAAJAJ,1,84,8.4
202209,FM723,0501080D0AAAHAH,2,40,5.8
202209,FM723,0501120L0AABGBG,1,100,21.29
202209,FM723,0501120P0AAAAAA,1,28,25.14
202209,FM723,0503021C0AAACAC,1,28,1.54
202209,FM723,0601023AGAAABAB,1,28,36.59
202209,FM723,0603020T0AAACAC,1,112,3.16
202209,FM723,0802010M0AAABAB,1,56,9.8
202209,FM723,0802020T0BCADAT,1,100,429.52
202209,FM723,0803042A0AAAAAA,1,28,1.99
202209,FM723,0901020G0AAAGAG,5,124,3.77
202209,FM723,0906040G0BRABBW,1,14,0.99
202209,FM723,1001010P0AAADAD,1,56,2.02
202209,FM723,1001030U0AAABAB,4,116,7.79
202209,FM723,130201000BBICBW,1,500,6.04
202209,FM723,1304000V0AAADAD,1,30,2.3
202209,FM723,1304000Y0AABABA,1,30,4.14
202209,FM723,1306030B0AAAAAA,1,45,27.43
202209,FM723,21010900928,1,100,2.75
202209,FM723,21300000117,1,10,1.71
202209,FM731,0402010ABAAABAB,1,28,0.53
202209,FM732,0304010G0AAACAC,1,42,5.49
202209,FM732,0401010Z0AAAAAA,1,7,0.23
202209,FM732,0402010A0AAAAAA,1,14,6.67
202209,FM732,0501013K0AAAJAJ,1,15,1.5
202209,FM732,0603020T0AAACAC,1,28,0.79
202209,FM732,0802020T0BBABAB,1,50,80.28
202209,FM732,1306020J0BBABAB,1,168,112.11
202209,FM732,21300000111,1,10,9.5
202209,FM734,0202020L0AABDBD,1,28,0.66
202209,FM734,0204000H0AAABAB,1,28,0.84
202209,FM734,0205051R0AAABAB,1,28,0.96
202209,FM734,0205052C0AAAHAH,1,28,1.42
202209,FM734,0206020A0AAAAAA,1,28,0.68
202209,FM734,0206020C0BBACAS,1,56,7.15
202209,FM734,0209000C0AAAAAA,1,14,0.62
202209,FM734,0212000B0AAABAB,2,42,1.34
202209,FM734,0301011R0BEAIAP,1,1,1.5
202209,FM734,0301020Q0BBACAC,1,1,23
202209,FM734,0304010E0AAABAB,1,30,1.92
202209,FM734,0304010J0AAABAB,1,42,1.18
202209,FM734,0403030Q0AAAQAQ,2,300,30.2
202209,FM734,0406000T0AAAGAG,1,28,1.23
202209,FM734,0407010H0AACBCB,1,20,55.2
202209,FM734,0407020C0AAAEAE,1,56,1.84
202209,FM734,0409020S0AAAEAE,1,42,2.36
202209,FM734,0501012G0AAABAB,1,336,29.16
202209,FM734,0501013B0AAAKAK,1,100,2.4
202209,FM734,0501013K0AAAJAJ,1,21,2.1
202209,FM734,0501050C0AAABAB,1,112,6.4
202209,FM734,0501110C0AAAJAJ,1,21,1.55
202209,FM734,0601022B0AAABAB,1,28,0.71
202209,FM734,0601023AEAAAAAA,1,42,49.89
202209,FM734,0603020T0AAACAC,1,28,0.79
202209,FM734,0604012P0AAAAAA,1,100,26.83
202209,FM734,0704050R0AAAAAA,1,36,8.28
202209,FM734,0802010M0AAABAB,1,180,31.5
202209,FM734,0802020T0BEAAAB,1,200,222.76
202209,FM734,0802020T0BEACAF,1,100,85.84
202209,FM734,1103010C0AAAAAA,1,10,8.77
202209,FM734,1104010I0BBAAAD,2,10,2.84
202209,FM734,1105000E0AAAEAE,1,20,11.98
202209,FM734,1106000L0BBAAAA,1,2.5,12.48
202209,FM734,1108020AFBBABAB,1,3,14.92
202209,FM734,1203010E0BBABAB,1,90,12.72
202209,FM734,130201000BBICBW,3,1500,18.12
202209,FM734,1304000D0BDABCA,1,60,12.68
202209,FM734,1304000V0AABCBC,1,30,4.54
202209,FM734,1304000Y0BBABBA,2,160,21.08
202209,FM734,1306010ABBBAAAA,1,30,11.94
202209,FM734,1310020H0BBABAA,1,20,2.53
202209,FM734,21220000126,1,500,4.95
202209,FM734,21220000233,1,500,6.29
202209,FM734,21220000326,1,500,7.01
202209,FM734,21300000192,1,10,10.3
202209,FM738,0102000N0BBAAAB,1,56,3.83
202209,FM738,0304010E0AAABAB,1,30,1.92
202209,FM738,0406000T0AAAKAK,1,12,1.49
202209,FM738,0408010C0AAABAB,1,84,2.07
202209,FM738,0501011P0AAAJAJ,1,40,3.84
202209,FM738,0501021L0AAAHAH,1,21,2.5
202209,FM738,0501050B0AAADAD,1,14,6.95
202209,FM738,0501120L0AAAFAF,1,28,3.53
202209,FM738,1310040Q0BBABAB,2,210,39.97
202209,FM741,0102000N0BBAAAB,1,56,3.83
202209,FM741,0103050L0AAAAAA,1,28,1.07
202209,FM741,0206020A0AAAAAA,1,30,0.73
202209,FM741,0208020Z0AAABAB,1,6,5.7
202209,FM741,0212000B0AAAAAA,1,56,1.32
202209,FM741,0401010ADBBAAAA,1,60,30.78
202209,FM741,0401020K0AAAIAI,1,28,0.77
202209,FM741,0402010A0AAABAB,1,28,4.29
202209,FM741,0402010A0AAAGAG,1,28,6.51
202209,FM741,0402010ADAAADAD,1,56,75.1
202209,FM741,0402010ADBBAAAA,1,28,96.04
202209,FM741,0402030K0AAAIAI,1,42,3.15
202209,FM741,0403030Q0AAABAB,1,30,1.18
202209,FM741,0407010F0AAAHAH,1,50,1.75
202209,FM741,0407020C0AAAEAE,1,28,0.92
202209,FM741,0407020Q0AACNCN,1,50,0.74
202209,FM741,0501012G0AAABAB,1,28,2.43
202209,FM741,0501013B0AAABAB,2,63,6.06
202209,FM741,0501013K0AAAJAJ,1,15,1.5
202209,FM741,0501110C0AAAJAJ,1,21,1.55
202209,FM741,0901020G0AAAGAG,1,36,1.09
202209,FM741,1001010P0AAAEAE,2,56,2.64
202209,FM741,1001030U0AAABAB,1,84,5.64
202209,FM741,1305020A0AAAAAA,1,84,83.4
202209,FM741,190201000AABLBL,1,14,2
202209,FM748,0401020P0AAADAD,1,56,69.2
202209,FM748,040201030AAAKAK,1,28,8.65
202209,FM748,0402010ABAAABAB,1,90,1.7
202209,FM748,0402010ABAAACAC,1,28,0.91
202209,FM748,0501050B0AAAAAA,1,14,2.88
202209,FM749,0301020Q0BBACAC,1,1,23
202209,FM749,0402010ADAAADAD,1,25,33.53
202209,FM749,0402030Q0BBAAAA,1,28,5.31
202209,FM749,0402030Q0BBABAB,1,28,10.61
202209,FM749,0407041T0AAAFAF,1,20,3.57
202209,FM749,0409010Y0AAAAAA,1,28,9.56
202209,FM749,0411000D0AAAAAA,1,56,1.98
202209,FM749,0411000D0AAABAB,1,28,1.16
202209,FM749,0501013B0AAABAB,2,36,3.46
202209,FM749,0501013K0AAAIAI,1,200,10
202209,FM749,0504010Y0AAAFAF,1,28,3.77
202209,FM749,0603020T0AAABAB,3,84,11.73
202209,FM749,0603020T0AAACAC,1,140,3.95
202209,FM749,0901020G0AAAGAG,2,12,0.36
202209,FM749,1001030U0AAABAB,2,40,2.68
202209,FM749,1201010AEBBAAAA,1,5,6.12
202209,FM749,1202010W0BBAAAA,1,1,6.44
202209,FM750,0105020A0AAACAC,1,189,141.84
202209,FM750,0106040M0BCACAA,1,30,4.29
202209,FM750,0208010L0AAAHAH,1,14,118.55
202209,FM750,0208020Z0AAABAB,1,28,26.6
202209,FM750,0401010Y0AAABAB,1,14,0.61
202209,FM750,0401020P0AAABAB,2,70,4.7
202209,FM750,0402010ABAAABAB,2,112,2.1
202209,FM750,0402010ADAAABAB,1,28,45
202209,FM750,0403030E0AAAAAA,1,14,0.75
202209,FM750,0403030E0AAAEAE,1,14,0.92
202209,FM750,0403030E0AAAMAM,1,14,1.46
202209,FM750,0411000D0AAAAAA,5,140,4.95
202209,FM750,0411000E0AAABAB,2,84,14.88
202209,FM750,0411000E0AAAGAG,1,30,19.97
202209,FM750,0411000F0AAAEAE,1,28,51.88
202209,FM750,0411000G0AAABAB,2,150,20.91
202209,FM750,0411000G0AAADAD,14,392,19.32
202209,FM750,0501012G0AAABAB,1,28,2.43
202209,FM750,0501021L0AAAHAH,1,14,1.67
202209,FM750,0603020T0AAACAC,1,30,0.85
202209,FM750,0901011P0AAACAC,1,90,3.7
202209,FM750,1103010C0AAADAD,1,4,4.27
202209,FM750,1304000G0BBAAAA,1,100,7.9
202209,FM750,1304000V0CBABCB,1,30,3.37
202209,FM756,0103050P0AAAEAE,1,7,0.65
202209,FM756,0103050P0AABEBE,1,56,54.4
202209,FM756,0105010E0AAAAAA,1,112,58.5
202209,FM756,0106040M0BBAAAA,1,56,15.14
202209,FM756,0201010F0AAADAD,1,28,1.37
202209,FM756,0205051R0AAACAC,1,28,1.02
202209,FM756,0208010L0BBABAB,1,28,79.04
202209,FM756,0208020Z0AAABAB,2,112,106.4
202209,FM756,0302000C0AABFBF,1,1,7.42
202209,FM756,0401010ADAABKBK,1,84,42.84
202209,FM756,0401010Z0AAACAC,1,14,0.46
202209,FM756,0401020K0AAAHAH,1,12,0.31
202209,FM756,040201060AAAAAA,1,7,0.21
202209,FM756,0403010B0AAAGAG,1,42,1.02
202209,FM756,0404000R0AAAAAA,1,84,9.1
202209,FM756,0406000J0AAAJAJ,1,84,1.88
202209,FM756,0407010F0AAAHAH,1,28,0.98
202209,FM756,0407020Q0BCAGCN,2,400,7.34
202209,FM756,0411000D0AAABAB,1,28,1.16
202209,FM756,0411000G0AAAAAA,1,74,2.96
202209,FM756,0411000G0AAAEAE,1,84,129.39
202209,FM756,0501013K0AAAIAI,1,200,10
202209,FM756,0501013K0AAAJAJ,2,36,3.6
202209,FM756,0501013K0BBALAJ,1,21,9.6
202209,FM756,0501021L0AAAHAH,1,21,2.5
202209,FM756,0501030I0AAABAB,1,10,1.16
202209,FM756,0501050C0AAABAB,1,20,1.14
202209,FM756,0501070AEAAADAD,1,2,9.72
202209,FM756,0502030B0AAABAB,1,30,1.8
202209,FM756,0601022B0AAABAB,1,28,0.71
202209,FM756,0601023AGAAABAB,1,28,36.59
202209,FM756,0602020D0AAAAAA,1,30,0.74
202209,FM756,0603020T0AAACAC,2,126,3.56
202209,FM756,0604020K0BHABBQ,1,88,31.11
202209,FM756,0802010M0AAABAB,1,84,14.7
202209,FM756,0803041L0AAAAAA,1,28,2.08
202209,FM756,0901020G0AAAGAG,4,19,0.57
202209,FM756,1001010P0AAAEAE,1,14,0.66
202209,FM756,1001030U0AAABAB,4,88,5.9
202209,FM756,1103010AIAAAAAA,1,12,13.98
202209,FM756,1104010I0BBAAAD,1,10,2.84
202209,FM756,1106000ABBBAAAA,1,10,20.1
202209,FM756,1106000L0BCAAAB,1,60,16.98
202209,FM756,1108010D0BCABAD,1,120,19.2
202209,FM756,110802070BBAAAA,1,10,6
202209,FM756,1201010AEBBAAAA,1,10,12.24
202209,FM756,1201010G0AAACAC,1,10,33.26
202209,FM756,1202010M0BBACAC,1,2,22.02
202209,FM756,21300000182,1,20,17.98
202209,FM756,21300000913,1,10,5.5
202209,FM768,0105010E0AAABAB,1,182,100.1
202209,FM768,0401010Z0AAAAAA,3,21,0.69
202209,FM768,0401020K0AAAJAJ,1,4,0.12
202209,FM768,040201060AAACAC,1,30,1.08
202209,FM768,0402030Q0BBAAAA,1,63,11.95
202209,FM768,0403010X0AAAAAA,1,28,1.1
202209,FM768,0403010X0AAABAB,1,14,0.76
202209,FM768,0403040X0AAAAAA,1,14,0.54
202209,FM768,0403040X0AAANAN,1,7,0.27
202209,FM768,0501013B0AAAKAK,1,100,2.4
202209,FM768,0501013K0AAAJAJ,1,21,2.1
202209,FM768,0502050C0AAAAAA,1,56,4.4
202209,FM768,0803042A0AAAAAA,1,28,1.99
202209,FM768,1103010C0AAADAD,1,4,4.27
202209,FM768,1304000G0BBAAAA,1,100,7.9
202209,FM768,1305030C0BBAAAA,1,30,25.92
202209,FM768,1310011M0AAAAAA,1,15,11.32
202209,FM768,131002030AAAAAA,1,30,2.88
202209,FM768,131002030BBAAAA,1,120,35.04
202209,FM768,1502010J0BWAAEL,1,120,246.16
202209,FM776,0304010W0AAALAL,1,14,8.02
202209,FM776,0401010Z0AAAAAA,1,7,0.23
202209,FM776,040201030AAAAAA,1,28,1.15
202209,FM776,040201060AAAAAA,2,84,2.55
202209,FM776,040201060AAADAD,1,84,2.49
202209,FM776,0402010ADAAAAAA,1,14,39
202209,FM776,0402010ADAAADAD,1,14,18.78
202209,FM776,0403040X0AAANAN,1,28,1.08
202209,FM776,1103010C0AAAAAA,1,10,8.77
202209,FM777,0103050P0AAAAAA,1,28,0.84
202209,FM777,0105010E0AAABAB,1,56,30.8
202209,FM777,0106040G0AAAAAA,1,500,3.13
202209,FM777,0109010U0AAABAB,2,84,15.05
202209,FM777,0202030S0AAAVAV,1,14,0.95
202209,FM777,0206020A0AAAAAA,1,28,0.68
202209,FM777,0302000C0BPABBF,1,1,7.42
202209,FM777,0401020P0AAADAD,1,14,17.3
202209,FM777,0407010F0AAAHAH,1,42,1.47
202209,FM777,0411000D0AAAAAA,2,56,1.98
202209,FM777,0411000D0AAABAB,2,112,4.64
202209,FM777,0501021L0AAAGAG,1,12,1.1
202209,FM777,0501120X0AAAAAA,1,28,51.8
202209,FM777,0704010U0AAAAAA,1,28,1.06
202209,FM777,0901020G0AAAGAG,1,12,0.36
202209,FM777,0906026M0AAAGAG,1,42,2.02
202209,FM777,0906027G0AAABAB,1,28,1.16
202209,FM777,1001030U0AAABAB,1,72,4.83
202209,FM777,1106000L0BCAAAB,1,55,15.57
202209,FM777,120101050BCAAAB,1,5,3.27
202209,FM777,1201010AEBBAAAA,1,5,6.12
202209,FM777,1202010M0BBABAB,1,84,38.97
202209,FM777,1202010U0AAAAAA,2,2,7.42
202209,FM777,1202010Y0BBAAAA,1,1,14.8
202209,FM777,1202030R0BBAAAA,1,3,4.24
202209,FM777,1202030S0BBAAAA,2,30,3.98
202209,FM777,1303000I0BBABAA,1,60,5
202209,FM777,1308010Y0BBAAAA,1,40,32.9
202209,FM777,1310012F0BBAAAB,1,15,1.92
202209,FM777,21240000160,1,50,2.49
202209,FM781,0103050P0AAAFAF,1,14,0.43
202209,FM781,0208010L0AAABAB,1,28,79.04
202209,FM781,0209000C0AAAAAA,1,28,1.23
202209,FM781,0403030Q0AAAAAA,1,14,0.48
202209,FM781,0603020T0AAACAC,2,84,2.37
202209,FM781,0606020A0AAACAC,1,4,11.45
202209,FM781,1106000AJBBAAAA,1,5,11.05
202209,FM788,0103050L0AAAAAA,1,56,2.14
202209,FM788,0205020H0AAAEAE,1,56,17.9
202209,FM788,0208010D0AAABAB,1,20,60.54
202209,FM788,0208020Z0AAABAB,1,28,26.6
202209,FM788,0211000P0AAACAC,1,120,14.4
202209,FM788,0302000C0BPACBV,1,1,16.17
202209,FM788,0304010W0AAALAL,4,113,64.71
202209,FM788,0307000J0AAAJAJ,1,42,13.29
202209,FM788,0401010Z0AAAAAA,1,4,0.13
202209,FM788,0401020K0AAAIAI,1,16,0.44
202209,FM788,0401020P0AAADAD,1,14,17.3
202209,FM788,040201060AAAAAA,2,21,0.64
202209,FM788,040201060AAACAC,2,28,1.02
202209,FM788,0402010ABAAABAB,2,42,0.79
202209,FM788,0402010ABAAAYAY,1,7,26.39
202209,FM788,0403010X0AAADAD,1,14,1.24
202209,FM788,0403010X0AAAQAQ,2,28,13.38
202209,FM788,0403030E0AAAAAA,2,72,3.84
202209,FM788,0403030Q0AAAAAA,1,28,0.96
202209,FM788,0403030Q0AAABAB,3,86,3.38
202209,FM788,0403040W0AAAJAJ,1,14,1.21
202209,FM788,0403040Y0AAAAAA,1,14,2.3
202209,FM788,0408010F0AAABAB,3,42,14.67
202209,FM788,0411000D0AAAAAA,3,21,0.75
202209,FM788,0411000G0AAAAAA,2,35,1.4
202209,FM788,0501012G0AAABAB,1,112,9.72
202209,FM788,0501013K0AAAAAA,1,21,1.82
202209,FM788,0501110C0AAAJAJ,1,21,1.55
202209,FM788,0603020G0AAADAD,1,14,1.37
202209,FM788,0603020T0AAACAC,1,280,7.9
202209,FM788,0604012S0BDADBZ,1,14,14
202209,FM788,0802010G0AAADAD,1,70,3.7
202209,FM788,0802020T0BEAAAB,1,400,445.44
202209,FM788,0901011W0BBAAAA,1,630,18.84
202209,FM788,0901020G0AAAGAG,2,76,2.31
202209,FM788,0901030D0BBATAT,1,12,1327.44
202209,FM788,1001010AJAAABAB,1,56,8.42
202209,FM788,1001010N0AAADAD,1,45,27.92
202209,FM788,1001030U0AAABAB,3,232,15.58
202209,FM788,1104010S0AAAPAP,1,50,32.15
202209,FM788,1104010S0BBAAAP,1,168,108.02
202209,FM788,1106000ABBBAAAA,1,5,10.05
202209,FM788,1106000AIBBABAB,1,30,17.94
202209,FM788,1106000B0AAACAC,1,28,1.47
202209,FM788,1106000L0AAAAAA,1,2.5,1.59
202209,FM788,1304000Y0AAAAAA,1,30,4.13
202209,FM788,1305030C0BBABAC,1,30,23.33
202209,FM788,20020200701,1,2,7.88
202209,FM803,0304010W0AAALAL,1,14,8.02
202209,FM803,0401020K0AAAHAH,1,10,0.26
202209,FM803,0406000T0BBAAAG,2,40,2.83
202209,FM803,0501050A0AAABAB,1,135,36.54
202209,FM803,0501060D0AAAMAM,1,140,178.41
202209,FM803,0501090R0AAABAB,1,140,192.75
202209,FM803,0801030P0BFAAFM,1,8,106.96
202209,FM803,0902011U0BIAAAF,1,20,1.99
202209,FM803,1108020AGBBAAAA,1,10,17
202209,FM803,1308010Y0BBAAAA,1,40,32.9
202209,FM803,1502010I0AAAKAK,1,5,2.98
202209,FM803,21300000182,1,10,8.99
202209,FM809,0301011R0AAAPAP,1,1,1.5
202209,FM809,0302000K0BBAKAK,1,1,14.25
202209,FM809,0302000K0BDACAU,1,1,28
202209,FM809,0403040W0AAAMAM,1,21,4.62
202209,FM809,0407010F0AAAHAH,1,224,7.84
202209,FM809,0603020T0AAACAC,1,30,0.85
202209,FM812,0402010ABAAAKAK,1,28,1.8
202209,FM812,0408010H0AAABAB,1,14,0.52
202209,FM812,0408010H0AAACAC,1,14,0.33
202209,FM812,0601060D0DMAAA0,1,50,9.5
202209,FM813,0407010F0BSABAD,1,112,4.31
202209,FM813,0411000D0AAABAB,1,84,3.48
202209,FM813,0411000G0AAADAD,1,84,4.14
202209,FM813,0501013K0AAAJAJ,1,7,0.7
202209,FM813,0603020T0AAACAC,1,147,4.15
202209,FM813,0803042A0AAAAAA,1,56,3.98
202209,FM813,1104010K0AAAAAA,1,5,1.71
202209,FM816,0304010W0AAALAL,2,56,32.08
202209,FM816,0401020K0AAAIAI,1,28,0.77
202209,FM816,0402010ABAAABAB,1,56,1.05
202209,FM816,0402010ADAAAAAA,2,70,195
202209,FM816,0402010ADAAABAB,1,14,22.5
202209,FM816,0403030Q0AAABAB,1,28,1.1
202209,FM816,0411000D0AAAAAA,1,28,0.99
202209,FM820,0402010ABAAABAB,3,42,0.78
202209,FM820,0403030Q0AAAAAA,1,5,0.17
202209,FM820,0403040X0AAAAAA,1,14,0.54
202209,FM820,0403040Y0AAAAAA,1,28,4.6
202209,FM824,0106040G0AAAAAA,1,500,3.13
202209,FM824,040201030AAAAAA,2,56,2.3
202209,FM824,040201030AAACAC,2,56,1.8
202209,FM824,040201030AAADAD,1,14,0.53
202209,FM824,0402010ABAAAVAV,1,28,31.57
202209,FM824,0402010ABAAAWAW,1,28,52.78
202209,FM824,0402010AIAAABAB,2,84,118.8
202209,FM824,0402030P0BCAAAI,1,560,25.13
202209,FM824,0403030E0AAAEAE,1,90,5.91
202209,FM824,0403030Q0AAABAB,1,30,1.18
202209,FM824,0403040ABAAAAAA,1,28,27.72
202209,FM824,0403040ABAAACAC,1,28,27.72
202209,FM824,0408010F0AAABAB,1,28,9.79
202209,FM824,0409020S0AAAEAE,1,14,0.79
202209,FM824,0901011P0AAACAC,1,56,2.3
202209,FM824,1304000H0BBAAAA,1,30,1.86
202209,FM828,0204000H0AAAMAM,1,30,0.81
202209,FM828,0212000B0AAACAC,1,30,1.04
202209,FM828,0304010W0AAALAL,1,56,32.07
202209,FM828,0401010Z0AAAAAA,1,21,0.69
202209,FM828,0401010Z0AAACAC,1,7,0.23
202209,FM828,0401020K0AAAIAI,1,28,0.77
202209,FM828,0403040W0AAAKAK,1,7,0.91
202209,FM828,0603020T0AAAGAG,1,252,11.88
202209,FM828,0802010G0AAAEAE,1,270,9.02
202209,FM828,0901020G0AAAGAG,1,12,0.36
202209,FM828,1001030U0BEAZCE,1,12,159.12
202209,FM828,1310011M0AAABAB,1,15,5.26
202209,FM831,0401010Z0AAAAAA,1,7,0.23
202209,FM831,0401020K0AAAHAH,1,21,0.55
202209,FM831,0404000V0BBAAAA,1,30,70.2
202209,FM831,0501012G0AAABAB,1,224,19.44
202209,FM831,0501110C0AAAJAJ,1,42,3.1
202209,FM838,0103050P0AAAAAA,1,21,0.63
202209,FM838,0105020A0AAAGAG,1,180,646
202209,FM838,0106020M0AAACAC,2,8,0.27
202209,FM838,0106050S0BBABAA,3,6,10.17
202209,FM838,0407010F0AAAHAH,1,30,1.05
202209,FM838,0501030I0AAABAB,1,6,0.7
202209,FM838,0603020T0AAACAC,1,42,1.19
202209,FM838,0802010G0AAADAD,1,28,1.48
202209,FM838,0802010G0AAAEAE,1,56,1.87
202209,FM838,0802010M0AAABAB,2,168,29.4
202209,FM838,0802020T0BEAAAB,1,300,334.08
202209,FM838,0901020G0AAAGAG,1,13,0.39
202209,FM838,0905012I0AAAAAA,1,50,41.7
202209,FM838,1001030C0AAAAAA,1,91,4.87
202209,FM838,1001030U0AAABAB,1,78,5.24
202209,FM838,1104010I0BHAAAT,1,42,13.58
202209,FM838,1104010W0BBAAAA,1,5,5.5
202209,FM838,110802070BBAAAA,1,5,3
202209,FM838,21300000915,1,6,19.9
202209,FM858,0102000P0AAABAB,1,21,0.73
202209,FM858,0103050P0AAAAAA,2,24,0.72
202209,FM858,0103050P0AABDBD,1,4,0.97
202209,FM858,0106020P0AAABAB,1,300,17.67
202209,FM858,0204000H0AAAMAM,1,14,0.38
202209,FM858,0205052N0AAAAAA,1,280,22.3
202209,FM858,0208010D0BBABAB,1,42,127.13
202209,FM858,0208010D0BBACAC,1,42,164.89
202209,FM858,0208020Y0AAABAB,1,42,75.6
202209,FM858,0302000C0BPABBF,1,1,7.42
202209,FM858,0302000N0BCADBE,1,1,17.46
202209,FM858,0304010G0BCAAAC,1,21,0.7
202209,FM858,0304010W0AAALAL,1,21,12.03
