Administration Month,ODS Code,Pharmacy Name,Pharmacy Trading Name,Pharmacy Address,Pharmacy Post Code,Number of Vaccinations Claimed,Number of Vaccinations Paid,Payment Amount GBP
202204,FGR74,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"255-257 HERTFORD ROAD, ENFIELD, MIDDLESEX",EN3 5JL,309,309,3887.22
202204,FGT06,PHARMACYREPUBLIC LIMITED,PHARMACY REPUBLIC,"138 BARKING ROAD, EAST HAM",E6 3BD,99,99,1245.42
202204,FGT28,MOHAMMED UMAR MAHMOOD,ECLIPSE PHARMACY,"413 HOE STREET, WALTHAMSTOW, LONDON",E17 9AP,172,172,2163.76
202204,FGT70,NATIONWIDE HEALTH DIRECT LTD,MAIL MY MEDS,"UNIT 1, GROUND FLOOR, KARMJIT HS, BENTON LANE, NEWCASTLE UPON TYNE",NE12 8EW,492,492,6619.36
202204,FGT85,CREWKERNE HEALTHCARE LLP,CREWKERNE PHARMACY,"MIDDLE PATH, CREWKERNE, SOMERSET",TA18 8BX,228,228,2868.24
202204,FGV39,ACTIVE PHARMACARE LTD,BEECH ROAD PHARMACY,"101 BEECH ROAD, CHORLTON, MANCHESTER",M21 9EQ,931,931,11711.98
202204,FGV40,ANJI'S PHARMACY LIMITED,ANJI'S,"335 LEA BRIDGE ROAD, LEYTON, LONDON",E10 7LA,456,456,5746.48
202204,FGW59,THE-VYNE LIMITED,STATION PHARMACY,"UNIT 1 CATTLEPENS, STATION ROAD, ELMSWELL, BURY ST EDMUNDS, SUFFOLK",IP30 9HD,488,488,6299.04
202204,FGW89,HYTHE PRESCRIPTIONS LIMITED,THE HYTHE PHARMACY,"2 HYTHE QUAY, COLCHESTER, ESSEX",CO2 8JB,557,557,7007.06
202204,FH085,JASRUP LIMITED,DALES PHARMACY,"463 FINCHLEY ROAD, LONDON",NW3 6HN,2284,2284,28732.72
202204,FH113,PARESH LIMITED,MAYORS PHARMACY,"113-115 SNAKES LANE WEST, WOODFORD GREEN, ESSEX",IG8 0DY,1836,1836,23096.88
202204,FH317,BOOTS UK LIMITED,BOOTS,"UNIT 2, FOSSE PARK SHOPPING CTR, LEICESTER",LE19 1HJ,1070,1070,13460.6
202204,FH357,MEDISURE PHARMA LTD,BRIGHT HEALTH PHARMACY,"1318 GREENFORD ROAD, GREENFORD, MIDDLESEX, LONDON",UB6 0HL,396,396,5101.68
202204,FH392,JHOOTS CHEMIST LIMITED,JHOOTS PHARMACY,"145 HALESOWEN ROAD, NETHERTON, DUDLEY, WEST MIDLANDS",DY2 9PY,104,104,1308.32
202204,FH396,VARIOUS SERVICES LTD,GOLBORNE PHARMACY,"106 GOLBORNE ROAD, LONDON",W10 5PS,222,222,2792.76
202204,FH455,PATEL SR,PSM PHARMACY,"388 EWELL ROAD, TOLWORTH, SURBITON, SURREY",KT6 7BB,1257,1257,16013.06
202204,FH466,QUAYSIDE PHARMACY LIMITED,PONTELAND ROAD PHARMACY,"163-167 PONTELAND ROAD, COWGATE, NEWCASTLE UPON TYNE, TYNE & WEAR",NE5 3AE,733,733,9221.14
202204,FH598,GILL MS & SONS LTD,GILL CHEMISTS,"31-33 KING STREET, SOUTHALL, MIDDLESEX",UB2 4DG,592,592,7627.36
202204,FH609,C & H (BARTON) LTD,C & H (BARTON) LTD,"79 BEDFORD ROAD, BARTON-LE-CLAY, BEDFORD",MK45 4LL,834,834,11561.72
202204,FH709,ANDREWS PHARMACY LTD,ANDREWS PHARMACY,"71 KENNEDY AVENUE, MACCLESFIELD, CHESHIRE",SK10 3DE,4942,4942,63920.36
202204,FH735,WHISTLERS (NEWARK) LTD,WHISTLERS PHARMACY,"BEAUMOND CHAMBERS, LONDON ROAD, NEWARK, NOTTINGHAMSHIRE",NG24 1TN,1660,1660,20882.8
202204,FH739,JASMI LIMITED,KINGSLAND PHARMACY,"406 KINGSLAND ROAD, LONDON",E8 4AA,304,304,3824.32
202204,FH749,GORGEMEAD LIMITED,COHENS CHEMIST,"ACKLAM MEDICAL CENTRE, TRIMDON AVENUE, MIDDLESBOROUGH",TS5 8SB,338,338,4252.04
202204,FH875,URWIN CUMBRIA LTD,SEACLIFFE PHARMACY,"HIGH ROAD, KELLS, WHITEHAVEN, CUMBRIA",CA28 9PG,1415,1415,17800.7
202204,FHA20,BOOTS UK LIMITED,BOOTS,"UNIT 2, CORTONWOOD, BARNSLEY",S73 0TB,213,0,0
202204,FHA34,ROTAHURST (MS) LTD,NUCARE PHARMACY,"VICTORIA ROAD MEDICAL CTR, 229-233 VICTORIA ROAD, ASTON, BIRMINGHAM",B6 5HP,176,176,2214.08
202204,FHA69,NORCHEM HEALTHCARE LIMITED,KNIGHTS OAKWOOD PHARMACY,"THE OLD SALVATION HALL, 74 BLACKBURN RD, BIRSTALL, BATLEY, WEST YORKSHIRE",WF17 9PL,510,510,6415.8
202204,FHA85,SHARIEF HEALTHCARE LIMITED,ACKLAM ROAD PHARMACY,"89 ACKLAM ROAD, ACKLAM, MIDDLESBROUGH, CLEVELAND",TS5 5HR,1177,1177,14806.66
202204,FHD29,FIRST HEALTH (MIDLANDS) LIMITED,BROMYARD PHARMACY,"35 HIGH STREET, BROMYARD, HEREFORDSHIRE",HR7 4AF,1423,1423,18281.34
202204,FHD77,SUHAIL SHARIFF,IMAAN PHARMACY,"116 OXFORD STREET, WERNETH, OLDHAM",OL9 7SJ,2257,2257,28393.06
202204,FHE75,SKA HEALTHCARE LIMITED,STEVENAGE PHARMACY,"12A EMPERORS GATE, STEVENAGE, HERTFORDSHIRE",SG2 7QX,1424,1424,17913.92
202204,FHE83,JMW VICARY LTD,LAWTONS PHARMACY,"8-9 CRESCENT PARADE, UXBRIDGE ROAD, HILLINGDON, MIDDLESEX",UB10 0LG,951,951,11963.58
202204,FHF37,ELLIS SMITH PHARMACY LTD,CLARE PHARMACY,"31 HIGH STREET, CLARE, SUDBURY, SUFFOLK",CO10 8NY,462,462,5821.96
202204,FHF92,L ROWLAND & CO (RETAIL) LTD,ROWLANDS PHARMACY,"418 WHITMORE WAY, BASILDON, ESSEX",SS14 2HB,392,392,4931.36
202204,FHG17,MEDICHEM (PONTEFRACT) LIMITED,MEDICHEM PHARMACY,"THE STUART ROAD SURGERY, STUART ROAD, PONTEFRACT",WF8 4PQ,236,236,2968.88
202204,FHG30,PCT HEALTHCARE LIMITED,PEAK PHARMACY,"ASHGATE MANOR, ASHGATE ROAD, CHESTERFIELD, DERBYSHIRE",S40 4AA,489,489,6151.62
202204,FHG31,BOOTS UK LIMITED,BOOTS,"38-46 EASTGATE STREET, GLOUCESTER",GL1 1PU,674,674,8488.92
202204,FHH39,DOCTORS PHARMACY LIMITED,ASPIRE PHARMACY,"9 RAILWAY ROAD, ORMSKIRK, LANCASHIRE",L39 2DN,1421,1421,18966.18
202204,FHH40,SHAUNAKS LIMITED,SHAUNAKS PHARMACY,"15 BATH ROAD, PEASEDOWN ST.JOHN, BATH",BA2 8DH,1582,1582,19901.56
202204,FHH61,GUARDIAN PHARMACY LIMITED,LANSBURY CHEMIST,"85 CHRISP STREET, POPLAR, LONDON",E14 6GG,413,413,5195.54
202204,FHJ26,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"938-940 WALSALL ROAD, SCOTT ARMS SHOPPING CTRE, GREAT BARR, BIRMINGHAM, WEST MIDLANDS",B42 1TQ,148,148,1861.84
202204,FHJ56,SE GILL CHEMIST LIMITED,,"35 FRONT STREET, CLEADON VILLAGE, SUNDERLAND, TYNE AND WEAR",SR6 7PG,345,345,4340.1
202204,FHJ72,SURREAL MEDICARE LIMITED,JADE PHARMACY (SOUTHALL),"3 CROSSLANDS PARADE, CROSSLANDS AVENUE, SOUTHALL, MIDDLESEX",UB2 5RB,217,217,2729.86
202204,FHK56,BOOTS UK LIMITED,BOOTS,"120 FLEET STREET, LONDON",EC4A 2BE,418,418,5258.44
202204,FHK98,MID SUFFOLK MEDICAL SUPPLIES LTD,EYE PHARMACY,"5 BROAD STREET, EYE, SUFFOLK",IP23 7AF,607,607,7636.06
202204,FHL70,GORGEMEAD LIMITED,COHENS CHEMIST,"HALLIWELL SURG PHARMACY, LINDFIELD DRIVE, BOLTON",BL1 3RG,321,321,4038.18
202204,FHN37,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"UNIT 3, THE COMMONS, SANDBACH, CHESHIRE",CW11 1EG,1099,1099,13825.42
202204,FHQ36,FAIRBROTHER & MARSHALL,GOOD LIFE PHARMACY,"60-62 STATION ROAD, HATTON, DERBY",DE65 5EL,1135,1135,14408.3
202204,FHR10,PICKFORDS PHARMACY LIMITED,J M MCGILL LTD,"37 HIGH STREET, WATH-UPON-DEARNE, ROTHERHAM, SOUTH YORKSHIRE",S63 7QB,413,413,5195.54
202204,FHR27,BALAJI PHARMACEUTICAL LTD,OLINS PHARMACY,"3 THE OVAL, SIDCUP, KENT",DA15 9ER,492,492,6189.36
202204,FHT60,GEEWICK LIMITED,WARWICK PHARMACY,"34-36 WARWICK WAY, LONDON",SW1V 1RY,210,210,2771.8
202204,FHT66,PATEL NH,DENBIGH PHARMACY,"60 DENBIGH ROAD, LUTON",LU3 1NR,758,758,11145.64
202204,FHT70,JHOOTS HEALTHCARE LIMITED,JHOOTS PHARMACY,"103-105 HARTLEY ROAD, RADFORD, NOTTINGHAM, NOTTINGHAMSHIRE",NG7 3AQ,63,63,792.54
202204,FHV81,DAY LEWIS PLC,DAY LEWIS PHARMACY,"4 WESTGATE, RIPON, NORTH YORKSHIRE",HG4 2AT,362,362,4553.96
202204,FHW64,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"16 WESTGATE, GUISBOROUGH, CLEVELAND",TS14 6BA,328,328,4126.24
202204,FJ013,RJR CHEM LTD,NEW STREET PHARMACY,"4 NEW STREET, HILL TOP, WEST BROMWICH, WEST MIDLANDS",B70 0HN,2965,2965,37299.7
202204,FJ040,CAPSARIS (UK) LIMITED,FIELDWAY PHARMACY,"3 WAYSIDE, FIELDWAY, NEW ADDINGTON, CROYDON",CR0 9DX,905,905,11544.9
202204,FJ061,BOOTS UK LIMITED,BOOTS,"25 TOWN SQUARE, BASILDON, ESSEX",SS14 1BA,648,648,8151.84
202204,FJ079,SPL CORPORATION LTD,SHAH PHARMACY,"491 STRATFORD ROAD, SPARKHILL, BIRMINGHAM",B11 4LE,152,152,2112.16
202204,FJ235,WITHAM SERVICES LIMITED,LATE NIGHT PHARMACY,"124-127 WITHAM, HULL, EAST YORKSHIRE",HU9 1AT,1557,1557,21717.06
202204,FJ242,BOOTS UK LIMITED,BOOTS,"UNIT S3, TWO RIVERS SHOPPING PARK, STAINES, MIDDLESEX",TW18 4WB,1413,1413,17775.54
202204,FJ291,QUADRANT PHARMACIES LTD,QUADRANT PHARMACY,"17 THE QUADRANT, MARSHALSWICK LANE, ST.ALBANS, HERTFORDSHIRE",AL4 9RB,391,391,4918.78
202204,FJ308,UNIVERSAL PHARMACY LTD,UNIVERSAL PHARMACY,"25 TURBINE WAY, ECOTECH INNOVATION BUS PK, SWAFFHAM",PE37 7XD,1622,1622,20404.76
202204,FJ339,WESTON LTD,CHEMICREST PHARMACY,"39-41 SPA ROAD, HOCKLEY, ESSEX",SS5 4AZ,431,431,5421.98
202204,FJ365,ZAFASH LTD,ZAFASH LTD CHEMISTS,"233-235 OLD BROMPTON ROAD, LONDON",SW5 0EA,233,233,2951.14
202204,FJ438,HAMPTON VALE HEALTH LTD,HAMPTON PHARMACY,"14 STEWARTBY AVENUE, HAMPTON VALE, PETERBOROUGH, CAMBRIDGESHIRE",PE7 8NJ,99,99,1245.42
202204,FJ506,PHARMASIA8 LIMITED,PARKVIEW PHARMACY,"195 BRAMLEY ROAD, SOUTHGATE, LONDON",N14 4XA,2698,2698,33940.84
202204,FJ638,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"48A LOWMOOR ROAD, KIRBY IN ASHFIELD, NOTTINGHAMSHIRE",NG17 7BG,326,326,4101.08
202204,FJ685,MEDICARE CHEMISTS LTD,MEDICARE CHEMISTS,"5 COPTHORNE SQUARE, BRADLEY, HUDDERSFIELD",HD2 1SZ,267,267,3358.86
202204,FJ726,JHOOTS HEALTHCARE LIMITED,JHOOTS PHARMACY,"3 GAINSBOROUGH SQUARE, LOCKLEAZE, BRISTOL",BS7 9XA,85,85,1069.3
202204,FJ811,SOHO ENTERPRISES (UK) LTD,SOHO PHARMACY,"249 SOHO ROAD, HANDSWORTH, BIRMINGHAM, WEST MIDLANDS",B21 9RY,268,268,3371.44
202204,FJ835,BENTLEY SERVICES LIMITED,KIDMANS SURGICAL CHEMIST,"141-143 CASTLE ROAD, BEDFORD",MK40 3RS,852,852,10728.16
202204,FJ874,DEV MEDICAL LTD,ST ALBANS PHARMACY,"197 CELL BARNES LANE, ST ALBANS, HERTFORDSHIRE",AL1 5PX,559,559,7032.22
202204,FJD36,KNIGHTS CHEMIST LIMITED,KNIGHTS LONG BUCKBY PHARMACY,"11 MARKET PLACE, LONG BUCKBY, NORTHAMPTON, NORTHAMPTONSHIRE",NN6 7RR,242,242,3044.36
202204,FJD38,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"153 BLOCK LANE, CHADDERTON, OLDHAM",OL9 7SB,360,360,4528.8
202204,FJF59,K&K HEALTHCARE HOLDINGS LIMITED,BELGRAVE PHARMACY,"BELGRAVE HEALTH CENTRE, 52 BRANDON STREET, LEICESTER, LEICESTERSHIRE",LE4 6AW,5261,5261,74013.38
202204,FJG45,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"EXETER STREET, BOURNE, LINCOLNSHIRE",PE10 9NJ,344,344,4327.52
202204,FJG92,FIRST CARE PHARMACY LTD,FIRST CARE PHARMACY,"UNIT 6, THE REACH, THAMESMEAD, LONDON",SE28 0NY,533,533,6705.14
202204,FJG96,FACER AS (LONGTON) LTD,,"RAMSHEAD CORNER, 66 LIVERPOOL ROAD, LONGTON, PRESTON",PR4 5PB,1186,1186,15759.88
202204,FJH12,APRIS MEDICAL SERVICES LTD,CROMER PHARMACY,"THE PHARMACY, MILL ROAD, CROMER, NORFOLK",NR27 0BG,717,717,9019.86
202204,FJJ51,U-CHEM PRIVATE LIMITED,TIMPERLEY PHARMACY,"250 STOCKPORT ROAD, TIMPERLEY, ALTRINCHAM, CHESHIRE",WA15 7UN,6424,6424,90093.92
202204,FJJ56,KAVM LIMITED,HILTON PHARMACY,"360 GRAND DRIVE, RAYNES PARK, LONDON",SW20 9NQ,1734,1734,21813.72
202204,FJJ58,GREEN CROSS LIMITED,CLEGGS PHARMACY,"UNIT 3, KINGS WALK, LIMBOROUGH ROAD, WANTAGE, OXFORDSHIRE",OX12 9AJ,2385,2385,33863.3
202204,FJJ99,PATEL SS,ROXANNES DISPENSING CHEMISTS,"51 THE BROADWAY, GREENFORD, MIDDLESEX",UB6 9PN,888,888,11241.04
202204,FJK17,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"17-18 PENNY HILL CENTRE, HUNSLET, LEEDS",LS10 2AP,213,213,2679.54
202204,FJK37,PHARMALAX LTD,HALFWAY CHEMIST,"731 DUNSTABLE ROAD, LUTON",LU4 0DU,780,780,10212.4
202204,FJM28,PHARMACY CARE PLUS LIMITED,ST MARKS PHARMACY,"ST MARKS CHURCH, 42 DERBY ROAD, SOUTHPORT",PR9 0TZ,2473,2473,33550.34
202204,FJM57,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"THE HOYLAND CENTRE, HIGH CROFT, HOYLAND, BARNSLEY, SOUTH YORKSHIRE",S74 9AF,512,512,6440.96
202204,FJM64,S AND B HEALTH LTD,BLOXWICH PHARMACY,"169 HIGH STREET, BLOXWICH, WALSALL",WS3 3LH,2856,2856,35938.48
202204,FJM91,AQUA PHARMACY LTD,AQUA PHARMACY,"52 DUKE STREET, IPSWICH",IP3 0AQ,1771,1771,25709.18
202204,FJM92,COLDEAN PHARMACY LIMITED,COLDEAN PHARMACY,"16 BEATTY AVENUE, COLDEAN, BRIGHTON, EAST SUSSEX",BN1 9ED,782,782,9837.56
202204,FJN78,DEAN & SMEDLEY LTD,,"67 HORNINGLOW ROAD, BURTON-ON-TRENT, STAFFORDSHIRE",DE14 2PR,517,517,6503.86
202204,FJP37,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"1 PARK LANE, CONGLETON, CHESHIRE",CW12 3DN,1213,1213,15269.54
202204,FJQ52,STAG CHEMIST BIRMINGHAM LIMITED,STAG CHEMIST,"682 COVENTRY ROAD, SMALL HEATH, BIRMINGHAM",B10 0UU,122,0,0
202204,FJQ74,AVNI LIMITED,MARCUS JONES PHARMACY,"96 OLD OAK COMMON LANE, EAST ACTON, LONDON",W3 7DA,541,541,6805.78
202204,FJR84,AVICENNA RETAIL LTD,BRUNTON PARK PHARMACY,"13 PRINCES ROAD, BRUNTON PARK, GOSFORTH, TYNE & WEAR",NE3 5TT,74,74,930.92
202204,FJR97,MCPARLAND HA LTD,,"UNIT 2 HEALTH PARADE, GRAHAME PARK WAY, HENDON VILLAGE",NW9 5ZN,213,213,2679.54
202204,FJT26,STRATWICKS LTD,,"240 NORTHOLT ROAD, SOUTH HARROW, MIDDLESEX",HA2 8DU,377,377,4742.66
202204,FJT77,PCT HEALTHCARE LIMITED,THE HALT PHARMACY,"1A INGLES DRIVE, HENWICK HALT, WORCESTER",WR2 5HL,354,354,4453.32
202204,FJV35,IMAAN LTD,HOLMEWOOD PHARMACY,"95 HOLME WOOD ROAD, BRADFORD",BD4 9EJ,200,200,2516
202204,FJV55,MISTRY SK,,"14 HIGH STREET, MARKET HARBOROUGH, LEICESTERSHIRE",LE16 7NJ,1025,1025,16714.5
202204,FJV60,BOOTS UK LIMITED,BOOTS,"4-5 NORTHBROOK STREET, NEWBURY, BERKSHIRE",RG14 1DJ,1238,1238,17124.04
202204,FJW18,ESOM'S LTD,NU-CROSS CHEMIST,"8 HERMITAGE ROAD, HITCHIN, HERTFORDSHIRE",SG5 1BS,188,188,2365.04
202204,FJW26,OLAKANMI LTD,POOL PHARMACY,"MAIN STREET, POOL IN WHARFEDALE, OTLEY, WEST YORKSHIRE",LS21 1LH,1529,1529,22804.82
202204,FJW46,WHITE ROSE PHARMACY SERVICES LTD,EYE PHARMACY,"196 HUDDERSFIELD ROAD, MIRFIELD",WF14 8AZ,713,713,10159.54
202204,FJX53,SECRET POTIONS LIMITED,GREEN CROSS PHARMACY,"95 MUSTERS ROAD, WEST BRIDGFORD, NOTTINGHAM",NG2 7PX,1046,1046,13158.68
202204,FK033,VNKPHARMA LTD,MEDICA PHARMACY,"202 SOUTHWARK PARK ROAD, LONDON",SE16 3RW,303,303,3811.74
202204,FK062,TTOPS HEALTHCARE LIMITED,STEVENS PHARMACY,"379 FOOTSCRAY ROAD, NEW ELTHAM, LONDON",SE9 2DR,802,802,10379.16
202204,FK091,LA PHARMA LTD,ROSS PHARMACY,"28 JOEL STREET, NORTHWOOD, MIDDLESEX",HA6 1PF,269,269,3384.02
202204,FK151,TRIO PHARMA LIMITED,TRIO PHARMACY,"19-21 HIGH STREET, SHEPPERTON, MIDDLESEX",TW17 9AJ,1428,1428,17984.24
202204,FK232,PICKFORDS PHARMACY LIMITED,CHARNWOOD PHARMACY,"46A LACEY COURT, SHEPSHED, LOUGHBOROUGH, LEICESTERSHIRE",LE12 9QY,288,288,4253.04
202204,FK331,PHARMPLUS LIMITED,BRADLEY CHEMIST,"83 HALL GREEN STREET, BRADLEY, BILSTON, WEST MIDLANDS",WV14 8TH,366,366,4604.28
202204,FK356,MONARCH CHEMISTS LTD,MONARCH PHARMACY,"318-320 RADFORD ROAD, COVENTRY",CV6 3AA,1325,1325,16668.5
202204,FK403,MR NILESH MORJARIA,WARDEN HILL CHEMIST,"UNIT 2 168-170 BARTON RD, WARDEN HILL, LUTON, BEDFORDSHIRE",LU3 2BE,1227,1227,15435.66
202204,FK430,GORGEMEAD LIMITED,COHENS CHEMIST,"52-54 KING EDWARDS DRIVE, HARROGATE, NORTH YORKSHIRE",HG1 4HL,378,378,4755.24
202204,FK506,RICHARD ADAMS PHARMA LIMITED,PARMAY PHARMACY,"UNIT 4, 160 NORTH END ROAD, WEST KENSINGTON, LONDON",W14 9PR,429,429,5396.82
202204,FK575,CHEMCARE LTD,EDINBURGH ROAD PHARMACY,"89 EDINBURGH ROAD, JARROW, TYNE & WEAR",NE32 4BB,806,806,10149.48
202204,FK587,MAKANS LTD,MAKAN'S PHARMACY,"453 DUNSTABLE ROAD, LUTON, BEDFORDSHIRE",LU4 8DE,141,141,1973.78
202204,FK601,MR D TOSAR,UNIDRUGS PHARMACY,"CAMP HILL LOCAL CENTRE, HUNSBURY HILL ROAD, CAMP HILL, NORTHAMPTON",NN4 9UW,263,263,3308.54
202204,FK618,PYRAMID HEALTHCARE 1 LTD,TUDORKEN PHARMACY,"364 ST.ALBANS ROAD, WATFORD, HERTFORDSHIRE",WD24 6PQ,496,496,6239.68
202204,FK642,ST ALDHELM'S PHARMACY LIMITED,ST ALDHELM'S PHARMACY,"FROME HEALTH CENTRE, ENOS WAY, FROME, SOMERSET",BA11 2FH,605,605,7610.9
202204,FK742,MCPARLAND HA LTD,DAVID PHARMACY,"24 NEW ROAD, ASCOT, BERKSHIRE",SL5 8QQ,418,418,5258.44
202204,FK802,REMEDY PHARM LTD,REMEDY PHARMACY,"83 GREENFORD AVENUE, HANWELL, LONDON",W7 1LJ,307,307,3862.06
202204,FK827,NASPRAM PHARMA LTD,AQUA PHARMACY,"59 MILL LANE, WEST HAMPSTEAD, LONDON",NW6 1NB,2220,2220,27937.6
202204,FK840,DBM MEDICALS LTD,ISLAND PHARMACY,"4 & 5 KINGSWAY, BARFIELD RD,WEST MERSEA, COLCHESTER",CO5 8QT,531,531,6679.98
202204,FK848,R.B. HEALTHCARE LIMITED,FISHLOCK CHEMISTS,"17 STATION ROAD, AINSDALE, SOUTHPORT, MERSEYSIDE",PR8 3HN,1946,1946,24480.68
202204,FK977,SANDYLITE LTD,SANDYLIGHT LTD,"131 QUEENS CRESCENT, LONDON",NW5 4EG,363,363,5046.54
202204,FKA51,DK NAIDU,CARBIS BAY PHARMACY,"UNITS 1-2, TREVOSE HOUSE, ST IVES ROAD, CARBIS BAY, CORNWALL",TR26 2FZ,318,318,4100.44
202204,FKA59,SUTTON CHASE LTD,KAMSONS PHARMACY,"344-346 LYMINGTON ROAD, HIGHCLIFFE, CHRISTCHURCH, DORSET",BH23 5EY,497,497,6252.26
202204,FKA84,MEDINAPHARM LIMITED,COLUMBIA PHARMACY,"104 COLUMBIA ROAD, LONDON",E2 7QB,457,457,5749.06
202204,FKC09,MANSELL AJM LTD,MATTOCK LANE CHEMIST,"8 ST JOHNS PARADE, EALING, LONDON",W13 9LL,917,917,11825.86
202204,FKC24,MI PHARMACY LIMITED,MI PHARMACY (WERRINGTON BRANCH),"12B SKATERS WAY, WERRINGTON, PETERBOROUGH, CAMBRIDGESHIRE",PE4 6NB,1842,1842,23192.36
202204,FKD96,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"638-640 WOLSELEY ROAD, ST BUDEAUX, PLYMOUTH, DEVON",PL5 1TE,148,148,1861.84
202204,FKE12,COPES PHARMACY LIMITED,COPES PHARMACY,"570 STREATHAM HIGH ROAD, STREATHAM, LONDON",SW16 3QQ,1173,1173,16386.34
202204,FKE74,NEWDAYS PHARMACY LIMITED,NEWDAYS PHARMACY,"1 LONDON ROAD, TWYFORD, READING",RG10 9EH,736,736,11508.88
202204,FKE89,PHARM2U LIMITED,EAST CHEMIST,"16 HIGH STREET, ROEHAMPTON, LONDON",SW15 4HJ,92,92,1207.36
202204,FKF10,BESTWAY NATIONAL CHEMISTS LIMITED,WELL BROTTON - HIGH STREET,"5 HIGH STREET, BROTTON, SALTBURN-BY-THE-SEA, CLEVELAND",TS12 2SP,134,134,1685.72
202204,FKF80,MARLBOROUGH UK LTD,HILLS PHARMACY,"99 KENNINGTON LANE, LONDON",SE11 4HQ,451,451,5673.58
202204,FKG06,SINGH'S MEDICAL LIMITED,MANTON PHARMACY,"1 RICHMOND ROAD, MANTON, WORKSOP, NOTTINGHAMSHIRE",S80 2TP,219,219,2765.02
202204,FKG23,MANOR COMMUNITY PHARMACY LTD,VANTAGE PHARMACY,"2 RIDGEWAY ROAD, MANOR TOP, SHEFFIELD",S12 2SS,405,405,5094.9
202204,FKG31,VU CHEM LTD,QUEENS PHARMACY,"12 QUEENSTOWN ROAD, BATTERSEA, LONDON",SW8 3RX,552,552,6944.16
202204,FKG39,JHOOTS PHARMACY LIMITED,JHOOTS PHARMACY,"SANDOWN MEDICAL CENTRE, THE BROADWAY, SANDOWN, ISLE OF WIGHT",PO36 9ET,101,101,1270.58
202204,FKH66,BESTWAY NATIONAL CHEMISTS LIMITED,WELL,"SHEEP MARKET SURGERY, RYHALL ROAD, STAMFORD",PE9 1YA,561,561,7057.38
202204,FKH98,FASTRACK HEALTH LTD,LYNEHAM PHARMACY,"EDMONDS GARAGE, THE GREEN, LYNEHAM, WILTSHIRE",SN15 4PD,1433,1433,18027.14
202204,FKJ28,GORGEMEAD LIMITED,COHENS CHEMIST,"STATION LANE MC, STATION LANE, FEATHERSTONE, WEST YORKSHIRE",WF7 6JL,535,535,6730.3
202204,FKK94,MEIKLEJOHN PHARMACY LTD,MEIKLEJOHN PHARMACY,"141 HARROWDEN ROAD, BEDFORD",MK42 0RU,856,856,10768.48
202204,FKL70,SHELF PHARMACY LTD,SHELF PHARMACY,"14 CARR HOUSE ROAD, SHELF, HALIFAX, WEST YORKSHIRE",HX3 7QY,343,343,4344.94
202204,FKL74,PILL SOLUTIONS LTD,PHARMACY EXPRESS,"214 HIGH ROAD, WOOD GREEN, LONDON",N22 8HH,502,502,6315.16
202204,FKM16,AL-SHIFA TRADING LTD,PRIORY PHARMACY,"2 PRIORY ROAD, HIGH WYCOMBE, BUCKINGHAMSHIRE",HP13 6SE,955,955,12013.9
202204,FKM47,HA MCPARLAND LIMITED,KENNET PHARMACY,"55 GEORGE LANE, MARLBOROUGH, WILTSHIRE",SN8 4BY,642,642,8076.36
202204,FKM92,TELPHARM LIMITED,WOODSIDE PHARMACY,"PARK LANE CENTRE, PARK LANE, WOODSIDE, TELFORD, SHROPSHIRE",TF7 5QZ,1880,1880,23660.4
202204,FKN44,POOLEARTH LIMITED,HYDE PARK PHARMACY,"73 HYDE PARK ROAD, MUTLEY, PLYMOUTH, DEVON",PL3 4JN,941,941,11837.78
202204,FKP55,ST ANDREWS PHARMACY,ST ANDREWS PHARMACY,"44A ST ANDREWS STREET, HERTFORD, HERTFORDSHIRE",SG14 1JA,905,905,11384.9
202204,FKQ05,LEWIS PHARMACY LIMITED,LEWIS PHARMACY,"70-72 EXETER ROAD, EXMOUTH, DEVON",EX8 1PY,1829,1829,23008.82
202204,FKQ84,FVZ PHARMA LLP,WEXHAM ROAD PHARMACY,"UNIT 3 UPTON LEA PARADE, WEXHAM ROAD, SLOUGH",SL2 5JU,435,435,5472.3
202204,FKR09,STATION ROAD PHARMACY LTD,STATION ROAD PHARMACY,"8 STATION ROAD, CRAYFORD, KENT",DA1 3QA,985,985,12711.3
202204,FKR63,E-NOVA HEALTHCARE LIMITED,ASHWORTHS DISPENSING CHEMISTS,"229 BEAVER ROAD, ASHFORD, KENT",TN23 7SJ,1945,1945,24468.1
202204,FKR70,SAVEMAIN LTD,,"166/168 ESSEX ROAD, LONDON",N1 8LY,395,395,4969.1
202204,FKV23,DALEACRE HEALTHCARE LIMITED,EVANS PHARMACY,"22 QUEEN ELIZABETH WAY, KIRK HALLAM, ILKESTON, DERBYSHIRE",DE7 4NU,314,314,3950.12
