"MONTH","CONTRACTOR_CODE","CONTRACTOR_NAME","ADDRESS","ADDRESS_1","ADDRESS_2","ADDRESS_3","POSTCODE","DISPENSING_FEE","HOME_DELIVERY_FEE","STOMA_CUSTOMISATION_FEE","INFRASTRUCTURE_FEE","AUR_IN_PREMISES","AUR_OFF_SITE","EXP_PRESCRIPTION_FEE","NET_INGREDIENT_COST","OVERALL_TOTAL_PAID"
202203,"FHC99","CHARLES S BULLEN STOMACARE LIMITED","UNIT 8 SILKWOOD PARK","J40 M1","WAKEFIELD","WEST YORKSHIRE","WF5 9AD",2778.3,11485.1,0,18622.8,0,0,2147.33,169764.67,244766.74
202203,"FA696","CHARLES S BULLEN STOMACARE LTD","UNIT 16, APEX COURT","ALMONDSBURY BUSINESS PARK","BRISTOL","","BS32 4JT",1222.2,5172.8,0,14473.2,0,0,1160.27,85201.74,128208.75
202203,"FWL22","CHARLES S BULLEN STOMACARE LTD","1 BANN STREET","","STOCKPORT","","SK3 0EX",4217.4,16122.8,0,22460.4,0,0,1573.9,162696.53,247372.59
202203,"FPC27","CHARLES S BULLEN STOMACARE LTD","PEEL HOUSE","PEEL STREET","DENTON","","M34 3JY",975.6,4573,0,13815.6,0,0,1286.13,87218.75,129209.15
202203,"FLV51","CHARTER HEALTHCARE","UNIT 2 ARTEMIS WAY","ALWALTON HILL","PETERBOROUGH","","PE7 3FU",172848.6,735518.6,182554.56,456438.2,19908,58698,235221.18,15715828.05,21025356.05
202203,"FT553","CLINIDIRECT","UNIT D08","LEYTON INDUSTRIAL VILLAGE","ARGALL AVENUE","LONDON","E10 7QP",14501.7,53937.9,311.04,49885.2,0,0,2327.28,399037.81,623234.42
202203,"FJ708","DAYLONG","10 COSSALL IND ESTATE","","ILKESTON","DERBYSHIRE","DE7 5UG",5282.1,74.8,0,25299.6,0,0,6445.74,564310.94,721091.72
202203,"FR739","FITTLEWORTH","UNIT M OYO IND EST","ARNDALE ROAD","LITTLEHAMPTON","WEST SUSSEX","BN17 7GA",1962,8348.2,3801.6,16446,168,432,3638.72,230522.18,317890.74
202203,"FAA96","FITTLEWORTH MEDICAL","UNIT 7","GLAHOLM ROAD","SUNDERLAND","TYNE & WEAR","SR1 2NX",2200.5,8839.1,3732.48,17082,0,0,3393.68,223396.74,310003.05
202203,"FH804","FITTLEWORTH MEDICAL","UNIT 4 LEOFRIC COURT","PROGRESS WAY","COVENTRY","WEST MIDLANDS","CV3 2NT",1824.3,7823.4,3162.24,16078.8,0,1620,2870.38,186705.44,263628.27
202203,"FHY81","FITTLEWORTH MEDICAL","PARFLO BUILDING","HUXLEY STREET","BROADHEATH","ALTRINCHAM","WA14 5EL",1973.7,8711.4,3123.36,16477.2,112,216,3374.72,216964.4,300660.79
202203,"FDR75","FITTLEWORTH MEDICAL","10 REGENT GATE","83 HIGH STREET","WALTHAM CROSS","HERTFORDSHIRE","EN8 7AF",2103.3,8468.7,3754.08,16822.8,0,0,3196.09,212494.28,295724.55
202203,"FCE87","FITTLEWORTH MEDICAL","UNIT 6A MIDAS BUS CENTRE","WANTZ ROAD","DAGENHAM","","RM10 8PS",2012.4,7898,3749.76,16580.4,0,0,2989.13,199736.22,279141.99
202203,"FAV47","FITTLEWORTH MEDICAL","UNITS 12 & 14","BARNACK BUSINESS PARK","SALISBURY","WILTSHIRE","SP1 2LP",2158.2,9746.4,3758.4,16969.2,0,0,4118.86,255522.33,350054.87
202203,"FTL51","FITTLEWORTH MEDICAL LIMITED","GROUND FLR,U4 CONCEPT CRT","KETTLESTRING LANE","CLIFTON MOOR","","YO30 4XF",1534.5,6817.7,2574.72,15306,196,324,2969.38,181151.4,252996.19
202203,"FVW18","FITTLEWORTH MEDICAL LIMITED","270 LONDON ROAD","","WALLINGTON","SURREY","SM6 7DJ",2218.5,9373.5,4078.08,17130,0,0,3376.43,227715.03,316495.85
202203,"FXW55","FITTLEWORTH MEDICAL LIMITED","UNIT 3 OZENGELL PLACE","EUROKENT BUSINESS PARK","RAMSGATE","KENT","CT12 6PB",2008.8,8203.7,3741.12,16570.8,0,0,3690.72,230904.93,317240.78
202203,"FHE90","FITTLEWORTH MEDICAL LIMITED","5-7 CHELTENHAM MOUNT","","HARROGATE","","HG1 1DW",2223.9,8710.2,4272.48,17144.4,0,0,3303.11,221777.17,308454.86
202203,"FKV20","FITTLEWORTH MEDICAL LIMITED","GROUND FLOOR","61 CANAL STREET","DERBY","","DE1 2RJ",2010.6,8158,2980.8,16575.6,0,0,2682.79,187486.09,263708.01
202203,"FJ469","FITTLEWORTH MEDICAL LIMITED","GF UNIT D4 YEOMAN GATE","YEOMAN WAY","WORTHING","WEST SUSSEX","BN13 3QZ",1369.8,5773.3,2488.32,14866.8,0,0,2225.02,146192.73,207044.66
202203,"FPP28","FITTLEWORTH MEDICAL LIMITED","4 OAKTREE PLACE","MANATON BUSINESS PARK","EXETER","DEVON","EX2 8WA",1965.6,9528.8,3248.64,16455.6,0,0,4164.69,253569.57,346349.13
202203,"FRX15","FITTLEWORTH MEDICAL LIMITED","PHEONIX MILL BUSINESS PK","ESTOVER ROAD","PLYMOUTH","","PL6 7PY",1619.1,7807.1,3032.64,15531.6,0,0,4032.24,234764.57,319602.4
202203,"FC879","FITTLEWORTH MEDICAL LIMITED","UNIT 1, PHOENIX CENTRE","MILLENIUM WAY WEST","NOTTINGHAM","NOTTINGHAMSHIRE","NG8 6AS",30247.2,121517.1,55844.64,91873.2,0,54,48767.67,3149587.42,4187543.43
202203,"FPP56","FITTLEWORTH MEDICAL LIMITED","FITTLEWORTH HOUSE","ROOMS 1 & 3, WARTON ROAD","CARNFORTH","LANCASHIRE","LA5 9EX",2644.2,12044.4,3883.68,18265.2,0,1080,4659.25,293521.82,403041.61
202203,"FV224","FITTLEWORTH MEDICAL LIMITED","16 KINGSMILL BUSINESS PAR","CHAPEL MILL ROAD","KINGSTON UPON THAMES","SURREY","KT1 3GZ",1467.9,6562.8,1788.48,15128.4,0,0,2045.26,139107.84,198623.62
202203,"FH272","FITTLEWORTH MEDICAL LIMITED","13A TELFORD COURT","CHESTERGATES BUSINESS PK","CHESTER","CHESHIRE","CH1 6LT",1607.4,8261.9,1378.08,15500.4,28,540,3210.16,197446.91,272953.97
202203,"FMV84","FITTLEWORTH MEDICAL LIMITED","UNIT 2, OLD SOULS MILLS","MICKLETHWAITE LANE","BINGLEY","","BD16 2AN",2078.1,8326.4,4013.28,16755.6,0,0,3677.59,234862.77,323641.44
202203,"FMV40","FITTLEWORTH MEDICAL LIMITED","3 WOODSIDE BUSINESS PARK","WHITLEY WOOD LANE","READING","BERKSHIRE","RG2 8LW",1949.4,8166.2,3771.36,16412.4,0,0,3287.66,210148.88,291847.28
202203,"FW285","FITTLEWORTH MEDICAL LIMITED","SUITE 4, COTTAM LANE","BLACKPOOL ROAD","PRESTON","LANCASHIRE","PR2 1JR",1723.5,8074.4,2116.8,15810,0,0,2956.65,183878.62,257294.51
202203,"FWE39","FITTLEWORTH MEDICAL LIMITED","5 NOTRE DAME MEWS","","NORTHAMPTON","","NN1 2BG",1998,8014.3,3719.52,16542,588,324,2995.28,196614.8,276422.13
202203,"FG020","FITTLEWORTH MEDICAL LIMITED","UNIT 8 BLENHEIM COURT","62 BREWERY ROAD","","LONDON","N7 9NT",2053.8,8551.4,3633.12,16690.8,0,0,3006.06,203406.85,283598.59
202203,"FYL81","FITTLEWORTH MEDICAL LIMITED","SUITE 21","OAKHAM BUSINESS PARK","MANSFIELD","NOTTINGHAMSHIRE","NG18 5BU",2414.7,10037.9,2397.6,17653.2,0,0,2454.44,184545.43,262950.02
202203,"FD135","FITTLEWORTH MEDICAL LTD","44 HAMLET COURT ROAD","","WESTCLIFF-ON-SEA","ESSEX","SS0 7LX",1704.6,6746.3,3032.64,15759.6,0,0,2424.04,157972.35,224984.09
202203,"FWP87","FITTLEWORTH MEDICAL LTD","8 LONGS BUSINESS CENTRE","232 FAKENHAM ROAD","TAVERHAM","NORFOLK","NR8 6QW",1886.4,7982,3935.52,16244.4,0,1998,3457.45,212529.27,297138.4
202203,"FJF97","FITTLEWORTH MEDICAL LTD","UNIT 14","GLENMORE BUSINESS PARK","WATERBEACH","CAMBRIDGESHIRE","CB25 9FX",1632.6,6330,3270.24,15567.6,0,0,2695.86,174763.06,245077.48
202203,"FNJ81","FITTLEWORTH MEDICAL LTD","25 LOWER BROOK STREET","","IPSWICH","SUFFOLK","IP4 1AQ",2600.1,10309.6,5270.4,18147.6,0,0,3768.34,252840.87,351116.54
202203,"FXG29","FITTLEWORTH MEDICAL LTD","UNIT 4C GROUND FLOOR","FIELDS END BUSINESS PARK","THURNSCOE","SOUTH YORKSHIRE","S63 0JF",2024.1,7634.6,3516.48,16611.6,0,0,2533.29,181577.47,256652.65
202203,"FHT00","FITTLEWORTH MEDICAL LTD","UNIT 1&2 TWYFORD BUS PARK","STATION ROAD, TWYFORD","READING","","RG10 9TU",1911.6,8275.8,3248.64,16311.6,0,0,2908.31,194368.27,272142.86
202203,"FK593","FITTLEWORTH MEDICAL LTD","UNIT 5, PORTLAND PLACE","","DONCASTER","SOUTH YORKSHIRE","DN1 3DF",1645.2,6509.2,2937.6,15601.2,56,756,2252.7,158319.45,225771.27
202203,"FLD64","FITTLEWORTH MEDICAL LTD","UNIT 2 YEW GREENHILLS","TILFORD ROAD","TILFORD","SURREY","GU10 2DY",1770.3,8415.3,2846.88,15934.8,0,0,3221.46,204998.21,284291.39
202203,"FWC51","FITTLEWORTH MEDICAL LTD","D41-D42 MOORSIDE BUSINESS","EASTGATES","COLCHESTER","ESSEX","CO1 2ZF",2285.1,9180.3,3922.56,17307.6,0,0,3316.33,221557.83,308741.36
202203,"FCY62","FITTLEWORTH MEDICAL LTD","8 VICTORIA PARK ROAD","WINTON","BOURNEMOUTH","","BH9 2RE",1583.1,9081.7,1537.92,15435.6,0,540,3182.93,194941.63,271146.56
202203,"FJN80","INDEPENDENCE DIRECT LIMITED","SUITE 16,3RD FL,ENDEAVOUR","HOUSE, COOPERS END ROAD","STANSTEAD","","CM24 1SJ",3553.2,13269.3,254.88,20689.2,0,0,8683.44,494924.65,649640.25
202203,"FMG28","JADE-EURO-MED","14 HANNINGFIELD IND EST","OLD CHURCH ROAD","EAST HANNINGFIELD","ESSEX","CM3 8AB",5752.8,22658.2,414.72,26554.8,0,9450,1973.83,252232.36,382903.8
202203,"FTR18","MANFRED SAUER CARE","UNIT 3 THE IO CENTRE","LODGE FARM IND ESTATE","NORTHAMPTON","NORTHAMPTON","NN5 7UW",1560.6,7955.7,129.6,15375.6,0,54,1764.36,129436.07,187353.47
202203,"FMY99","MOODY BELLS","UNIT 2,GUILLIMONT HTH CTR","STOKE ROAD,BISHOPS CLEEVE","CHELTENHAM","GLOUCESTERSHIRE","GL52 8RP",1848.6,6918.4,3378.24,16143.6,0,0,2492.13,176881.32,249166.7
202203,"FCH11","MOORLAND SURGICAL SUPPLIES","68 HYDE ROAD","DENTON","MANCHESTER","","M34 3AG",8933.4,32971.2,5745.6,35036.4,0,0,5618.49,463351.18,660794.37
202203,"FH767","NIGHTINGALE HOME DELIVERY SERVICE","3C ROBINS DRIVE","","BRIDGWATER","SOMERSET","TA6 4DL",32520.6,111719.1,656.64,97822.2,7112,12420,1926.45,762916.26,1231898.45
202203,"FTD28","NORTH WEST OSTOMY SUPPLIES","LEIGH CENTURION","GREEN FOLD WAY","LEIGH","","WN7 3XJ",165915,178583.2,12247.2,438719,0,0,36984.29,4916086.03,6888159.25
202203,"FJV34","NUCARE","UNITS C5 AND C6","HORTONWOOD 10","TELFORD","SHROPSHIRE","TF1 7ES",11514.6,9745.6,617.76,41919.6,0,0,2444.61,332029.52,472534.73
202203,"FAH84","OAKMED LTD","UNIT B,THE IO CTR,BARNWAY","LODGE FARM INDUSTRIAL EST","NORTHAMPTON","","NN5 7UW",2467.8,9787.8,3710.88,17794.8,0,4158,3560.09,246640.24,345734.18
202203,"FRQ51","OSTOMED HEALTHCARE","UNIT 2, CREAMERY IND EST","KENLIS ROAD","GARSTANG","LANCASHIRE","PR3 1GD",12517.2,13684.9,375.84,44593.2,0,0,3035.6,441233.4,617293.97
202203,"FWN89","PATIENT CHOICE LTD","10-20 MAIN ROAD","","HOCKLEY","ESSEX","SS5 4QS",6337.8,5898.5,1853.28,28114.8,0,0,7416.82,632056.35,816592.71
202203,"FGR26","RAPIDCARE","KOPPA HOUSE","NAPIER WAY","CRAWLEY","","RH10 9RA",9915.3,42157.1,7352.64,37654.8,1288,1944,17003.64,1052313.51,1400756.04
202203,"FDA28","RESPOND HEALTHCARE","23 HERITAGE AVENUE","","","LONDON","NW9 5XY",2072.7,7714.5,3771.36,16741.2,0,0,2526.12,182219.11,258297.67
202203,"FR158","RESPOND HEALTHCARE LIMITED","97 MANVERS STREET","","NOTTINGHAM","","NG2 4NU",5970.6,22223.3,11676.96,27135.6,0,0,7899.4,541459.43,739900.75
202203,"FR040","RESPOND HEALTHCARE LIMITED","2 VICTORIA AVE EAST","BLACKLEY","MANCHESTER","","M9 6HB",4306.5,15893.6,8246.88,22698,0,1458,5642.47,390164.03,538341.3
202203,"FPM97","RESPOND HEALTHCARE LIMITED","12 SWAN COURT","FORDER WAY, HAMPTON","PETERBOROUGH","","PE7 8GX",5517,20649.7,10869.12,25926,0,1080,7122.05,488970.31,672323.62
202203,"FMK11","RESPOND HEALTHCARE LTD","530 WIMBORNE ROAD EAST","","FERNDOWN","DORSET","BH22 9NG",2959.2,11034.4,6056.64,19105.2,0,0,3647.04,257640.26,360731.29
202203,"FVT91","SALTS HEALTHCARE LIMITED","HOLYWELL HOUSE ANNEXE","HOLYWELL STREET","CHESTERFIELD","DERBYSHIRE","S41 7SH",1935,7301.4,3227.04,16374,140,108,2127.64,162217.07,232073.08
202203,"FJT66","SALTS HEALTHCARE LIMITED","53 VALLEY ROAD","PLYMPTON","PLYMOUTH","DEVON","PL7 1RF",2926.8,10859.2,5508,19018.8,0,0,3320.07,244138.6,343060.31
202203,"FND22","SALTS MEDILINK","3 ALBION HOUSE","ALBION STREET","HULL","","HU1 3TE",1397.7,5265.3,2596.32,14941.2,0,0,1894.63,132223.59,190163.79
202203,"FKM09","SALTS MEDILINK","10 OLIVER BUSINESS PARK","","PARK ROYAL","LONDON","NW10 7JB",2199.6,8630.3,3477.6,17079.6,0,486,3507.3,228983.41,317071.92
202203,"FPE43","SALTS MEDILINK","APOLLO BUILDING","ASTON HALL ROAD","BIRMINGHAM","WEST MIDLANDS","B6 6BQ",1236.6,4607.1,2432.16,14511.6,0,0,1514.44,104777.26,154842.54
202203,"FQT79","SALTS MEDILINK","99 SOUTHWICK SQUARE","SOUTHWICK","BRIGHTON","","BN42 4FQ",3112.2,11900.6,6285.6,19513.2,0,0,4641.05,304776.48,420044.86
202203,"FXF13","SALTS MEDILINK","UNIT 1","RICHARD STREET","BIRMINGHAM","","B7 4AA",2826,10511.1,4907.52,18750,28,108,3552.14,249188.76,347597.02
202203,"FWP06","SALTS MEDILINK","125 OLD CHRISTCHURCH RD","","BOURNEMOUTH","DORSET","BH1 1HF",2035.8,7687.3,4017.6,16642.8,0,0,2393.97,168187.06,241320.04
202203,"FLJ41","SALTS MEDILINK","28-30 LEAZES PARK ROAD","","NEWCASTLE UPON TYNE","","NE1 4PG",4995,19266.3,9214.56,24534,112,216,6099.61,428919.04,591648.11
202203,"FFY66","SALTS MEDILINK","UNIT 8","SOUTHILL BUSINESS PARK","CORNBURY PARK,CHARLBURY","OXFORDSHIRE","OX7 3EW",2250,8825.3,4181.76,17214,0,0,3133.35,211834.41,296705.83
202203,"FJE85","SALTS MEDILINK","91 SCHOOL LANE","DIDSBURY","MANCHESTER","","M20 6HQ",1952.1,7347.8,3827.52,16419.6,0,432,2412.03,169335.13,242168.57
202203,"FC714","SALTS MEDILINK","226 LONGMORE ROAD","SHIRLEY","SOLIHULL","WEST MIDLANDS","B90 3ES",1898.1,7168.5,3952.8,16275.6,0,0,2558.06,175940.19,249495.8
202203,"FV104","SALTS MEDILINK","119 SIDWELL STREET","","EXETER","DEVON","EX4 6RY",1013.4,3845.3,1926.72,13916.4,0,0,1242.9,90016.89,134553.93
202203,"FLD15","SALTS MEDILINK","THE FORGE","34 HIGH STREET","BROADWAY","WORCESTERSHIRE","WR12 7DT",2489.4,9429.2,4592.16,17852.4,28,810,2375.84,184520,266417.2
202203,"FVQ58","SCRIPT EASY","26 DECOY ROAD","","WORTHING","WEST SUSSEX","BN14 8ND",51209.1,206896.9,1745.28,145581.7,0,0,20979.01,2039906.83,2920499.58
202203,"FYR20","SECURICARE (MEDICAL) LTD","CAVELL HOUSE","KNAVES BEECH WAY","LOUDWATER","BUCKINGHAMSHIRE","HP10 9QY",32959.8,113297.8,49632.48,98944.6,8764,29754,36720.47,2677590.91,3657060.27
202203,"FH261","SOUTH YORKSHIRE OSTOMY SUPPLIES LTD","UNIT A9","MEADOWBANK INDUSTRIAL EST","HARRISON STREET","ROTHERHAM, S.YORKSHIRE","S61 1EE",4898.7,18164.2,8065.44,24277.2,0,0,6503.63,433443.59,594413.96
202203,"FJM85","SPEED SERVICE APPLIANCE CONTRACTORS","91 SOUTH STREET","","BISHOPS STORTFORD","HERTFORDSHIRE","CM23 3AL",883.8,691.2,56.16,13369.2,0,0,203.49,27413.6,51281.73
202203,"FXW61","TRENT DIRECT","UNIT 14","EASTWOOD LINKS BUS PARK","EASTWOOD","NOTTINGHAMSHIRE","NG16 3BF",5091.3,22006.8,4168.8,24790.8,0,0,6278.76,430068.62,589614.5
202203,"FL755","VYNE","UNIT 29B,HIGHBURY STUDIOS","8 HORNSEY STREET","HOLLOWAY","LONDON","N7 8EG",2367.9,7207.7,125.28,17528.4,0,3672,316.46,59333.74,107586.53
202203,"FNE89","WALTON SURGICAL APPLIANCES","147 ALBERT ROAD","SOUTHSEA","PORTSMOUTH","HAMPSHIRE","PO4 0JW",1433.7,1097.6,25.92,15037.2,0,0,140.5,28649.9,56568.59
202203,"FA133","WARD MOBILITY LIMITED","72 FURTHERWICK ROAD","","CANVEY ISLAND","ESSEX","SS8 7AJ",1827,1866.6,51.84,16086,0,0,479.61,59670.72,96115.81
202203,"FGD92","WELL HEALTHCARE SUPPLIES","HEALTHCARE SERVICE CENTRE","WHITTLE ROAD, MEIR PARK","STOKE-ON-TRENT","","ST3 7UN",58947.3,55796.6,3391.2,165357.1,0,0,12063.84,1640820.84,2311820.68
202203,"FQ608","WELLSPECT LIMITED","BRUNEL WAY","STROUDWATER BUSINESS PARK","STONEHOUSE","GLOUCESTERSHIRE","GL10 3GB",7333.2,56129.4,0,30769.2,420,1620,22575.84,1270349.19,1658658.6
