Year Month,Dispenser Code,Dispenser,BNF Presentation Code,BNF Presentation,Total Quantity,Net Ingredient Cost (�)
202201,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FL755,OPTIMUM MEDICAL SOLUTIONS LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,3,415.41
202201,FLD15,SALTS HEALTHCARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,2,280.40
202201,FLD15,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FLD15,SALTS HEALTHCARE LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,1,79.45
202201,FLD15,SALTS HEALTHCARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,2,276.94
202201,FLD64,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FLD64,FITTLEWORTH MEDICAL LIMITED,21280000113,Qufora IrriSedo Bed System 5 30mm,1,51.77
202201,FLD64,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FLD64,FITTLEWORTH MEDICAL LIMITED,21280000155,Qufora IrriSedo Klick catheter set,1,135.28
202201,FLD64,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,1,79.45
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,60,537.78
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,3,183.66
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000128,IryPump S set,1,521.73
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000129,IryCone+,2,128.02
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,2,244.86
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000142,Navina Consumable Set,3,404.79
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,4,317.80
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,10,"1,384.70"
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,2,276.94
202201,FLE21,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,40,354.12
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,3,420.60
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,16,"1,687.68"
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,23,"1,408.06"
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000129,IryCone+,1,64.01
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000130,IryPump container,1,44.32
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,1,122.43
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,2,158.90
202201,FLJ41,SALTS HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,4,553.88
202201,FLV51,CHARTER HEALTHCARE,21280000100,Peristeen anal irrigation system,7,563.08
202201,FLV51,CHARTER HEALTHCARE,21280000101,Peristeen anal irrigation system accessory unit,128,"17,945.60"
202201,FLV51,CHARTER HEALTHCARE,21280000102,Peristeen anal irrigation system rectal catheters,590,"5,288.17"
202201,FLV51,CHARTER HEALTHCARE,21280000103,Peristeen anal irrigation system straps,2,5.75
202201,FLV51,CHARTER HEALTHCARE,21280000104,Peristeen anal irrigation system tubes,16,64.32
202201,FLV51,CHARTER HEALTHCARE,21280000106,Peristeen anal irrigation system accessory unit small,20,"2,804.00"
202201,FLV51,CHARTER HEALTHCARE,21280000107,Peristeen anal irrigation system rectal catheters small,130,"1,165.19"
202201,FLV51,CHARTER HEALTHCARE,21280000108,Qufora IrriSedo Cone System starter set,4,322.88
202201,FLV51,CHARTER HEALTHCARE,21280000109,Qufora IrriSedo Cone System 15 irrigation set,86,"9,071.28"
202201,FLV51,CHARTER HEALTHCARE,21280000110,Qufora IrriSedo Mini System 15 irrigation set,62,"3,795.64"
202201,FLV51,CHARTER HEALTHCARE,21280000112,Qufora IrriSedo Bed System 5 21mm,8,414.16
202201,FLV51,CHARTER HEALTHCARE,21280000114,Qufora IrriSedo Balloon System base set medium,2,145.26
202201,FLV51,CHARTER HEALTHCARE,21280000115,Qufora IrriSedo Balloon System base set small,4,290.52
202201,FLV51,CHARTER HEALTHCARE,21280000116,Qufora IrriSedo Balloon System accessory set medium,14,"1,670.48"
202201,FLV51,CHARTER HEALTHCARE,21280000117,Qufora IrriSedo Balloon System accessory set small,5,596.60
202201,FLV51,CHARTER HEALTHCARE,21280000118,Qufora IrriSedo Balloon System catheter set medium,9,737.73
202201,FLV51,CHARTER HEALTHCARE,21280000119,Qufora IrriSedo Balloon System catheter set small,11,901.67
202201,FLV51,CHARTER HEALTHCARE,21280000121,Aquaflush Compact System monthly set,3,178.59
202201,FLV51,CHARTER HEALTHCARE,21280000126,Aquaflush Actif irrigation cone system starter set,1,74.93
202201,FLV51,CHARTER HEALTHCARE,21280000127,Aquaflush Actif irrigation cone system monthly set,3,292.53
202201,FLV51,CHARTER HEALTHCARE,21280000129,IryCone+,18,"1,152.18"
202201,FLV51,CHARTER HEALTHCARE,21280000130,IryPump container,5,221.60
202201,FLV51,CHARTER HEALTHCARE,21280000132,Qufora IrriSedo Bed System 15 21mm,4,621.28
202201,FLV51,CHARTER HEALTHCARE,21280000134,Qufora IrriSedo Mini System 30 irrigation set,50,"6,121.50"
202201,FLV51,CHARTER HEALTHCARE,21280000135,Qufora IrriSedo Cone System accessory set,49,"2,999.78"
202201,FLV51,CHARTER HEALTHCARE,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FLV51,CHARTER HEALTHCARE,21280000137,Navina Classic System,3,233.67
202201,FLV51,CHARTER HEALTHCARE,21280000139,Navina Classic System refill,3,233.67
202201,FLV51,CHARTER HEALTHCARE,21280000140,Navina Smart System,1,311.57
202201,FLV51,CHARTER HEALTHCARE,21280000142,Navina Consumable Set,52,"7,016.36"
202201,FLV51,CHARTER HEALTHCARE,21280000143,Navina anal irrigation system rectal catheter set,50,425.05
202201,FLV51,CHARTER HEALTHCARE,21280000144,Navina anal irrigation system tube set,7,63.98
202201,FLV51,CHARTER HEALTHCARE,21280000146,Aquaflush Lite System monthly set,18,"1,755.18"
202201,FLV51,CHARTER HEALTHCARE,21280000147,Aquaflush Lite System refill pack,17,"1,012.01"
202201,FLV51,CHARTER HEALTHCARE,21280000148,Navina Classic System small,3,232.53
202201,FLV51,CHARTER HEALTHCARE,21280000150,Navina Consumable Set small,1,134.28
202201,FLV51,CHARTER HEALTHCARE,21280000151,Navina anal irrigation system rectal catheter set small,20,169.20
202201,FLV51,CHARTER HEALTHCARE,21280000152,Aquaflush Compact+ System starter set,1,34.84
202201,FLV51,CHARTER HEALTHCARE,21280000153,Aquaflush Compact+ System monthly set,9,535.77
202201,FLV51,CHARTER HEALTHCARE,21280000154,Aquaflush short cone refill pack,1,59.53
202201,FLV51,CHARTER HEALTHCARE,21280000155,Qufora IrriSedo Klick catheter set,13,"1,758.64"
202201,FLV51,CHARTER HEALTHCARE,21280000156,Qufora IrriSedo Klick control unit,2,102.22
202201,FLV51,CHARTER HEALTHCARE,21280000159,Navina Smart System cone,1,302.59
202201,FLV51,CHARTER HEALTHCARE,21280000160,Navina Consumable Set cone,2,235.18
202201,FLV51,CHARTER HEALTHCARE,21280000161,Aquaflush self retaining catheter system starter set,1,77.96
202201,FLV51,CHARTER HEALTHCARE,21280000162,Aquaflush self retaining catheter system monthly set,2,212.62
202201,FLV51,CHARTER HEALTHCARE,21280000163,Aquaflush self retaining catheter system refill pack,2,151.88
202201,FLV51,CHARTER HEALTHCARE,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,22,"4,290.00"
202201,FLV51,CHARTER HEALTHCARE,21280000165,Qufora IrriSedo MiniGo Flex 30 irrigation set,6,"1,350.00"
202201,FLV51,CHARTER HEALTHCARE,21280000166,Peristeen Plus anal irrigation system straps,30,8.51
202201,FLV51,CHARTER HEALTHCARE,21280000167,Peristeen Plus anal irrigation system tubes,200,794.00
202201,FLV51,CHARTER HEALTHCARE,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,673,"53,469.85"
202201,FLV51,CHARTER HEALTHCARE,21280000169,Peristeen Plus anal irrigation system regular,660,"52,437.00"
202201,FLV51,CHARTER HEALTHCARE,21280000170,Peristeen Plus anal irrigation system small with toilet bag,137,"10,884.65"
202201,FLV51,CHARTER HEALTHCARE,21280000171,Peristeen Plus anal irrigation system small,108,"8,580.60"
202201,FLV51,CHARTER HEALTHCARE,21280000172,Peristeen Plus anal irrigation system accessory unit regular,"4,604","637,515.88"
202201,FLV51,CHARTER HEALTHCARE,21280000173,Peristeen Plus anal irrigation system accessory unit small,888,"122,961.36"
202201,FLV51,CHARTER HEALTHCARE,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,"11,140","98,622.42"
202201,FLV51,CHARTER HEALTHCARE,21280000175,Peristeen Plus anal irrigation system rectal catheters small,"2,380","21,070.14"
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000100,Peristeen anal irrigation system,1,80.44
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,90,806.67
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,1,140.20
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,6,632.88
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000115,Qufora IrriSedo Balloon System base set small,1,72.63
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000117,Qufora IrriSedo Balloon System accessory set small,1,119.32
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000119,Qufora IrriSedo Balloon System catheter set small,3,245.91
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000121,Aquaflush Compact System monthly set,2,119.06
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000129,IryCone+,1,64.01
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000130,IryPump container,1,44.32
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000142,Navina Consumable Set,1,134.93
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,2,158.90
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,8,635.60
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000171,Peristeen Plus anal irrigation system small,2,158.90
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,12,"1,661.64"
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,7,969.29
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,200,"1,770.60"
202201,FM982,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,60,531.18
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,30,268.89
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000145,Aquaflush Lite System starter set,1,74.93
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,2,158.90
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000171,Peristeen Plus anal irrigation system small,1,79.45
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,7,969.29
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,100,885.30
202201,FMD74,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,30,265.59
202201,FMG28,JADE-EURO-MED LTD,21280000101,Peristeen anal irrigation system accessory unit,1,140.20
202201,FMG28,JADE-EURO-MED LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,16,"1,687.68"
202201,FMG28,JADE-EURO-MED LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,80,"4,897.60"
202201,FMG28,JADE-EURO-MED LTD,21280000134,Qufora IrriSedo Mini System 30 irrigation set,62,"7,590.66"
202201,FMG28,JADE-EURO-MED LTD,21280000135,Qufora IrriSedo Cone System accessory set,15,918.30
202201,FMG28,JADE-EURO-MED LTD,21280000136,Qufora IrriSedo extension tube,45,140.07
202201,FMG28,JADE-EURO-MED LTD,21280000142,Navina Consumable Set,2,269.86
202201,FMG28,JADE-EURO-MED LTD,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FMG28,JADE-EURO-MED LTD,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FMG28,JADE-EURO-MED LTD,21280000167,Peristeen Plus anal irrigation system tubes,2,7.94
202201,FMG28,JADE-EURO-MED LTD,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FMG28,JADE-EURO-MED LTD,21280000169,Peristeen Plus anal irrigation system regular,7,556.15
202201,FMG28,JADE-EURO-MED LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,29,"4,015.63"
202201,FMG28,JADE-EURO-MED LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,20,177.06
202201,FMK11,RESPOND HEALTHCARE LIMITED,21280000129,IryCone+,3,192.03
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,1,105.48
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,1,81.97
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,2,122.44
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000162,Aquaflush self retaining catheter system monthly set,1,106.31
202201,FMV40,FITTLEWORTH MEDICAL LIMITED,21280000163,Aquaflush self retaining catheter system refill pack,1,75.94
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,14,"1,476.72"
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,5,306.10
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000121,Aquaflush Compact System monthly set,7,416.71
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000132,Qufora IrriSedo Bed System 15 21mm,2,310.64
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,7,857.01
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,8,489.76
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000136,Qufora IrriSedo extension tube,30,93.38
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FMV84,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,4,553.88
202201,FMY99,AMCARE LTD,21280000129,IryCone+,3,192.03
202201,FMY99,AMCARE LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,60,531.18
202201,FND22,SALTS HEALTHCARE LTD,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FND22,SALTS HEALTHCARE LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,2,122.44
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000106,Peristeen anal irrigation system accessory unit small,3,420.60
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,4,421.92
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,1,72.63
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000115,Qufora IrriSedo Balloon System base set small,1,72.63
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,3,357.96
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,2,163.94
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000145,Aquaflush Lite System starter set,1,74.93
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,2,195.02
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000147,Aquaflush Lite System refill pack,20,"1,190.60"
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000154,Aquaflush short cone refill pack,1,59.53
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,1,79.45
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000171,Peristeen Plus anal irrigation system small,1,79.45
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,11,"1,523.17"
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,2,276.94
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,70,619.71
202201,FNE35,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,30,265.59
202201,FNE89,OSTENE LTD,21280000101,Peristeen anal irrigation system accessory unit,4,560.80
202201,FNE89,OSTENE LTD,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FNE89,OSTENE LTD,21280000172,Peristeen Plus anal irrigation system accessory unit regular,1,138.47
202201,FNJ81,FITTLEWORTH MEDICAL LTD,21280000110,Qufora IrriSedo Mini System 15 irrigation set,2,122.44
202201,FNJ81,FITTLEWORTH MEDICAL LTD,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FNJ81,FITTLEWORTH MEDICAL LTD,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FNJ81,FITTLEWORTH MEDICAL LTD,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,30,265.59
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000102,Peristeen anal irrigation system rectal catheters,10,89.63
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,3,316.44
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000112,Qufora IrriSedo Bed System 5 21mm,6,310.62
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,2,145.26
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,6,715.92
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,4,327.88
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000121,Aquaflush Compact System monthly set,1,59.53
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,3,367.29
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000136,Qufora IrriSedo extension tube,60,186.76
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000146,Aquaflush Lite System monthly set,1,97.51
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000169,Peristeen Plus anal irrigation system regular,6,476.70
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000170,Peristeen Plus anal irrigation system small with toilet bag,2,158.90
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,9,"1,246.23"
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,220,"1,947.66"
202201,FPC27,CHARLES S BULLEN STOMACARE LIMITED,21280000175,Peristeen Plus anal irrigation system rectal catheters small,60,531.18
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000108,Qufora IrriSedo Cone System starter set,3,242.16
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,7,738.36
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,7,428.54
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,2,145.26
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,11,901.67
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,4,244.88
202201,FPE43,SALTS HEALTHCARE LIMITED,21280000155,Qufora IrriSedo Klick catheter set,2,270.56
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,13,"1,371.24"
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000114,Qufora IrriSedo Balloon System base set medium,2,145.26
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000116,Qufora IrriSedo Balloon System accessory set medium,1,119.32
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000118,Qufora IrriSedo Balloon System catheter set medium,3,245.91
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000121,Aquaflush Compact System monthly set,2,119.06
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000124,Aquaflush anal irrigation system extension tubes,17,53.38
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000129,IryCone+,4,256.04
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000130,IryPump container,2,88.64
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000134,Qufora IrriSedo Mini System 30 irrigation set,7,857.01
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,4,244.88
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000145,Aquaflush Lite System starter set,1,74.93
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000146,Aquaflush Lite System monthly set,12,"1,170.12"
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000147,Aquaflush Lite System refill pack,18,"1,071.54"
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000153,Aquaflush Compact+ System monthly set,26,"1,547.78"
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000155,Qufora IrriSedo Klick catheter set,15,"2,029.20"
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000156,Qufora IrriSedo Klick control unit,3,153.33
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000157,Qufora IrriSedo Klick starter set,2,178.18
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000162,Aquaflush self retaining catheter system monthly set,2,212.62
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000163,Aquaflush self retaining catheter system refill pack,1,75.94
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000168,Peristeen Plus anal irrigation system regular with toilet bag,1,79.45
202201,FPM97,RESPOND HEALTHCARE LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,6,830.82
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,2,210.96
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000110,Qufora IrriSedo Mini System 15 irrigation set,1,61.22
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000135,Qufora IrriSedo Cone System accessory set,1,61.22
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000147,Aquaflush Lite System refill pack,1,59.53
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000153,Aquaflush Compact+ System monthly set,1,59.53
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000164,Qufora IrriSedo MiniGo 30 irrigation set,1,195.00
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000169,Peristeen Plus anal irrigation system regular,3,238.35
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000172,Peristeen Plus anal irrigation system accessory unit regular,12,"1,661.64"
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000173,Peristeen Plus anal irrigation system accessory unit small,1,138.47
202201,FPP28,FITTLEWORTH MEDICAL LIMITED,21280000174,Peristeen Plus anal irrigation system rectal catheters regular,80,708.24
202201,FPP56,FITTLEWORTH MEDICAL LIMITED,21280000109,Qufora IrriSedo Cone System 15 irrigation set,14,"1,476.72"
