Quarter,STP Code,STP,BNF Chemical Substance Code,BNF Chemical Substance,Private Controlled Drug Items
Oct - Dec 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Oct - Dec 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020Q0,Morphine sulfate,4
Oct - Dec 20,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030A0,Buprenorphine hydrochloride,3
Oct - Dec 20,QKS,KENT & MEDWAY STP,040702040,Tramadol hydrochloride,3
Oct - Dec 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,040702040,Tramadol hydrochloride,13
Oct - Dec 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0407020B0,Buprenorphine,3
Oct - Dec 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030A0,Buprenorphine hydrochloride,8
Oct - Dec 20,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030C0,Methadone hydrochloride,8
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,040702040,Tramadol hydrochloride,12
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020A0,Fentanyl,16
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AD,Oxycodone hydrochloride,104
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AG,Tapentadol hydrochloride,12
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020B0,Buprenorphine,5
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020M0,Methadone hydrochloride,10
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020Q0,Morphine sulfate,35
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030A0,Buprenorphine hydrochloride,1
Oct - Dec 20,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030C0,Methadone hydrochloride,14
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,040702040,Tramadol hydrochloride,6
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020A0,Fentanyl,49
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AD,Oxycodone hydrochloride,59
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AG,Tapentadol hydrochloride,11
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020B0,Buprenorphine,6
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020M0,Methadone hydrochloride,27
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020Q0,Morphine sulfate,29
Oct - Dec 20,QMJ,NORTH LONDON PARTNERS IN H&C STP,0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,8
Oct - Dec 20,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020B0,Buprenorphine,3
Oct - Dec 20,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,040702040,Tramadol hydrochloride,4
Oct - Dec 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020M0,Methadone hydrochloride,21
Oct - Dec 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030A0,Buprenorphine hydrochloride,15
Oct - Dec 20,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030C0,Methadone hydrochloride,85
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,040702040,Tramadol hydrochloride,2
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020A0,Fentanyl,3
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020AD,Oxycodone hydrochloride,2
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030A0,Buprenorphine hydrochloride,6
Oct - Dec 20,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030C0,Methadone hydrochloride,9
Oct - Dec 20,QNX,SUSSEX & EAST SURREY STP,0407020A0,Fentanyl,6
Oct - Dec 20,QNX,SUSSEX & EAST SURREY STP,0407020AD,Oxycodone hydrochloride,63
Oct - Dec 20,QNX,SUSSEX & EAST SURREY STP,0407020AG,Tapentadol hydrochloride,1
Oct - Dec 20,QNX,SUSSEX & EAST SURREY STP,0407020B0,Buprenorphine,38
Oct - Dec 20,QNX,SUSSEX & EAST SURREY STP,0407020M0,Methadone hydrochloride,1
Oct - Dec 20,QNX,SUSSEX & EAST SURREY STP,0407020Q0,Morphine sulfate,33
Oct - Dec 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,040702040,Tramadol hydrochloride,5
Oct - Dec 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020AD,Oxycodone hydrochloride,10
Oct - Dec 20,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,040702040,Tramadol hydrochloride,3
Oct - Dec 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020A0,Fentanyl,3
Oct - Dec 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,6
Oct - Dec 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020M0,Methadone hydrochloride,4
Oct - Dec 20,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020Q0,Morphine sulfate,3
Oct - Dec 20,QOQ,"HUMBER, COAST & VALE STP",040702040,Tramadol hydrochloride,1
Oct - Dec 20,QOQ,"HUMBER, COAST & VALE STP",0407020B0,Buprenorphine,4
Oct - Dec 20,QOQ,"HUMBER, COAST & VALE STP",0407020Q0,Morphine sulfate,1
Oct - Dec 20,QOQ,"HUMBER, COAST & VALE STP",0410030A0,Buprenorphine hydrochloride,1
Oct - Dec 20,QOQ,"HUMBER, COAST & VALE STP",0410030C0,Methadone hydrochloride,3
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",040702040,Tramadol hydrochloride,21
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020A0,Fentanyl,5
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AD,Oxycodone hydrochloride,2
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AG,Tapentadol hydrochloride,2
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020B0,Buprenorphine,4
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020M0,Methadone hydrochloride,4
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020Q0,Morphine sulfate,5
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030A0,Buprenorphine hydrochloride,8
Oct - Dec 20,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QPM,NORTHAMPTONSHIRE STP,040702040,Tramadol hydrochloride,2
Oct - Dec 20,QPM,NORTHAMPTONSHIRE STP,0407020B0,Buprenorphine,3
Oct - Dec 20,QPM,NORTHAMPTONSHIRE STP,0410030A0,Buprenorphine hydrochloride,1
Oct - Dec 20,QPM,NORTHAMPTONSHIRE STP,0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QR1,GLOUCESTERSHIRE STP,040702040,Tramadol hydrochloride,1
Oct - Dec 20,QR1,GLOUCESTERSHIRE STP,0407020B0,Buprenorphine,3
Oct - Dec 20,QR1,GLOUCESTERSHIRE STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QR1,GLOUCESTERSHIRE STP,0410030A0,Buprenorphine hydrochloride,14
Oct - Dec 20,QR1,GLOUCESTERSHIRE STP,0410030C0,Methadone hydrochloride,1
Oct - Dec 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,040702040,Tramadol hydrochloride,13
Oct - Dec 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020AG,Tapentadol hydrochloride,2
Oct - Dec 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020B0,Buprenorphine,4
Oct - Dec 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030A0,Buprenorphine hydrochloride,8
Oct - Dec 20,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030C0,Methadone hydrochloride,30
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,245
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702050,Hydromorphone hydrochloride,7
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020A0,Fentanyl,46
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,266
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,26
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,53
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,53
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020H0,Dipipanone hydrochloride,3
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020M0,Methadone hydrochloride,120
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020Q0,Morphine sulfate,296
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020V0,Pethidine hydrochloride,4
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,275
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,30
Oct - Dec 20,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0410030C0,Methadone hydrochloride,176
Oct - Dec 20,QSL,SOMERSET STP,040702040,Tramadol hydrochloride,5
Oct - Dec 20,QSL,SOMERSET STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,040702040,Tramadol hydrochloride,17
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020AD,Oxycodone hydrochloride,4
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030A0,Buprenorphine hydrochloride,1
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,2
Oct - Dec 20,QT1,NOTTINGHAM & NOTTINGHAMSHIRE H&C STP,0410030C0,Methadone hydrochloride,6
Oct - Dec 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",040702040,Tramadol hydrochloride,20
Oct - Dec 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020A0,Fentanyl,6
Oct - Dec 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020B0,Buprenorphine,3
Oct - Dec 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0407020Q0,Morphine sulfate,17
Oct - Dec 20,QU9,"BUCKS, OXFORDSHIRE & BERKSHIRE WEST STP",0410030A0,Buprenorphine hydrochloride,3
Oct - Dec 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,040702040,Tramadol hydrochloride,5
Oct - Dec 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030A0,Buprenorphine hydrochloride,11
Oct - Dec 20,QUA,THE BLACK COUNTRY & WEST BIRMINGHAM STP,0410030C0,Methadone hydrochloride,22
Oct - Dec 20,QVV,DORSET STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,24
Oct - Dec 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,4
Oct - Dec 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030A0,Buprenorphine hydrochloride,3
Oct - Dec 20,QWE,SW LONDON HEALTH & CARE PARTNERSHIP STP,0410030B0,Buprenorph hydrochloride/naloxone hydrochloride,2
Oct - Dec 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0407020B0,Buprenorphine,1
Oct - Dec 20,QWO,W YORKSHIRE & HARROGATE H&C P/SHIP STP,0410030A0,Buprenorphine hydrochloride,1
Oct - Dec 20,QWU,COVENTRY & WARWICKSHIRE STP,040702040,Tramadol hydrochloride,2
Oct - Dec 20,QWU,COVENTRY & WARWICKSHIRE STP,0407020A0,Fentanyl,2
Oct - Dec 20,QWU,COVENTRY & WARWICKSHIRE STP,0407020AD,Oxycodone hydrochloride,1
Oct - Dec 20,QWU,COVENTRY & WARWICKSHIRE STP,0407020K0,Diamorphine hydrochloride (Systemic),1
Oct - Dec 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,040702040,Tramadol hydrochloride,10
Oct - Dec 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020A0,Fentanyl,1
Oct - Dec 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,2
Oct - Dec 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020M0,Methadone hydrochloride,4
Oct - Dec 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0407020Q0,Morphine sulfate,1
Oct - Dec 20,QXU,SURREY HEARTLANDS H&C PARTNERSHIP STP,0410030C0,Methadone hydrochloride,12
Oct - Dec 20,QYG,CHESHIRE & MERSEYSIDE STP,040702040,Tramadol hydrochloride,5
Oct - Dec 20,QYG,CHESHIRE & MERSEYSIDE STP,0407020AD,Oxycodone hydrochloride,3
Oct - Dec 20,QYG,CHESHIRE & MERSEYSIDE STP,0410030C0,Methadone hydrochloride,2
Jan - Mar 21,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0407020AD,Oxycodone hydrochloride,1
Jan - Mar 21,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0407020B0,Buprenorphine,2
Jan - Mar 21,QE1,HEALTHIER LANCASHIRE & SOUTH CUMBRIA STP,0410030A0,Buprenorphine hydrochloride,4
Jan - Mar 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,040702040,Tramadol hydrochloride,2
Jan - Mar 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020AD,Oxycodone hydrochloride,5
Jan - Mar 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0407020Q0,Morphine sulfate,2
Jan - Mar 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030A0,Buprenorphine hydrochloride,1
Jan - Mar 21,QF7,SOUTH YORKSHIRE & BASSETLAW STP,0410030C0,Methadone hydrochloride,7
Jan - Mar 21,QH8,MID AND SOUTH ESSEX STP,040702040,Tramadol hydrochloride,2
Jan - Mar 21,QH8,MID AND SOUTH ESSEX STP,0407020AD,Oxycodone hydrochloride,1
Jan - Mar 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030A0,Buprenorphine hydrochloride,7
Jan - Mar 21,QHG,"BEDFORDSHIRE, LUTON & MILTON KEYNES STP",0410030C0,Methadone hydrochloride,4
Jan - Mar 21,QHM,CUMBRIA & NORTH EAST STP,040702040,Tramadol hydrochloride,1
Jan - Mar 21,QHM,CUMBRIA & NORTH EAST STP,0407020AD,Oxycodone hydrochloride,1
Jan - Mar 21,QHM,CUMBRIA & NORTH EAST STP,0407020AG,Tapentadol hydrochloride,1
Jan - Mar 21,QHM,CUMBRIA & NORTH EAST STP,0407020B0,Buprenorphine,1
Jan - Mar 21,QHM,CUMBRIA & NORTH EAST STP,0410030A0,Buprenorphine hydrochloride,1
Jan - Mar 21,QJG,SUFFOLK & NORTH EAST ESSEX STP,040702040,Tramadol hydrochloride,1
Jan - Mar 21,QJG,SUFFOLK & NORTH EAST ESSEX STP,0407020AD,Oxycodone hydrochloride,3
Jan - Mar 21,QJG,SUFFOLK & NORTH EAST ESSEX STP,0410030C0,Methadone hydrochloride,4
Jan - Mar 21,QJK,DEVON STP,040702040,Tramadol hydrochloride,6
Jan - Mar 21,QJK,DEVON STP,0407020A0,Fentanyl,2
Jan - Mar 21,QJK,DEVON STP,0407020AD,Oxycodone hydrochloride,34
Jan - Mar 21,QJK,DEVON STP,0407020AG,Tapentadol hydrochloride,3
Jan - Mar 21,QJK,DEVON STP,0407020B0,Buprenorphine,4
Jan - Mar 21,QJK,DEVON STP,0407020Q0,Morphine sulfate,15
Jan - Mar 21,QJK,DEVON STP,0410030C0,Methadone hydrochloride,1
Jan - Mar 21,QJM,LINCOLNSHIRE STP,040702040,Tramadol hydrochloride,6
Jan - Mar 21,QJM,LINCOLNSHIRE STP,0407020AD,Oxycodone hydrochloride,2
Jan - Mar 21,QJM,LINCOLNSHIRE STP,0407020Q0,Morphine sulfate,3
Jan - Mar 21,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",040702040,Tramadol hydrochloride,1
Jan - Mar 21,QK1,"LEICESTER, LEICESTERSHIRE & RUTLAND STP",0407020AG,Tapentadol hydrochloride,1
Jan - Mar 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,040702040,Tramadol hydrochloride,26
Jan - Mar 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AD,Oxycodone hydrochloride,10
Jan - Mar 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,4
Jan - Mar 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0407020Q0,Morphine sulfate,1
Jan - Mar 21,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,0410030A0,Buprenorphine hydrochloride,1
Jan - Mar 21,QKS,KENT & MEDWAY STP,040702040,Tramadol hydrochloride,5
Jan - Mar 21,QM7,HERTFORDSHIRE & WEST ESSEX STP,0410030C0,Methadone hydrochloride,2
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,040702040,Tramadol hydrochloride,7
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020A0,Fentanyl,2
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AD,Oxycodone hydrochloride,7
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020AG,Tapentadol hydrochloride,7
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020B0,Buprenorphine,1
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0407020M0,Methadone hydrochloride,11
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030A0,Buprenorphine hydrochloride,2
Jan - Mar 21,QMF,EAST LONDON HEALTH & CARE P/SHIP STP,0410030C0,Methadone hydrochloride,4
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,040702040,Tramadol hydrochloride,19
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020A0,Fentanyl,41
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AD,Oxycodone hydrochloride,55
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,1
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020AG,Tapentadol hydrochloride,4
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020B0,Buprenorphine,4
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020K0,Diamorphine hydrochloride (Systemic),1
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020M0,Methadone hydrochloride,23
Jan - Mar 21,QMJ,NORTH LONDON PARTNERS IN H&C STP,0407020Q0,Morphine sulfate,20
Jan - Mar 21,QMM,NORFOLK & WAVENEY H&C PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,14
Jan - Mar 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,040702040,Tramadol hydrochloride,3
Jan - Mar 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0407020M0,Methadone hydrochloride,17
Jan - Mar 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030A0,Buprenorphine hydrochloride,13
Jan - Mar 21,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,0410030C0,Methadone hydrochloride,70
Jan - Mar 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,040702040,Tramadol hydrochloride,8
Jan - Mar 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0407020AG,Tapentadol hydrochloride,1
Jan - Mar 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030A0,Buprenorphine hydrochloride,9
Jan - Mar 21,QNQ,FRIMLEY HEALTH & CARE ICS STP,0410030C0,Methadone hydrochloride,3
Jan - Mar 21,QNX,SUSSEX & EAST SURREY STP,0407020A0,Fentanyl,4
Jan - Mar 21,QNX,SUSSEX & EAST SURREY STP,0407020AD,Oxycodone hydrochloride,29
Jan - Mar 21,QNX,SUSSEX & EAST SURREY STP,0407020B0,Buprenorphine,16
Jan - Mar 21,QNX,SUSSEX & EAST SURREY STP,0407020Q0,Morphine sulfate,20
Jan - Mar 21,QOC,SHROPSHIRE & TELFORD & WREKIN STP,040702040,Tramadol hydrochloride,8
Jan - Mar 21,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020AG,Tapentadol hydrochloride,6
Jan - Mar 21,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020B0,Buprenorphine,5
Jan - Mar 21,QOC,SHROPSHIRE & TELFORD & WREKIN STP,0407020Q0,Morphine sulfate,2
Jan - Mar 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,8
Jan - Mar 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020B0,Buprenorphine,3
Jan - Mar 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020M0,Methadone hydrochloride,3
Jan - Mar 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0407020Q0,Morphine sulfate,5
Jan - Mar 21,QOP,GREATER MANCHESTER HSC PARTNERSHIP STP,0410030C0,Methadone hydrochloride,1
Jan - Mar 21,QOQ,"HUMBER, COAST & VALE STP",040702040,Tramadol hydrochloride,3
Jan - Mar 21,QOQ,"HUMBER, COAST & VALE STP",0407020B0,Buprenorphine,7
Jan - Mar 21,QOQ,"HUMBER, COAST & VALE STP",0407020Q0,Morphine sulfate,2
Jan - Mar 21,QOQ,"HUMBER, COAST & VALE STP",0410030A0,Buprenorphine hydrochloride,2
Jan - Mar 21,QOQ,"HUMBER, COAST & VALE STP",0410030C0,Methadone hydrochloride,7
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",040702040,Tramadol hydrochloride,7
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020A0,Fentanyl,1
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020AD,Oxycodone hydrochloride,5
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020B0,Buprenorphine,3
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020M0,Methadone hydrochloride,3
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0407020Q0,Morphine sulfate,4
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030A0,Buprenorphine hydrochloride,11
Jan - Mar 21,QOX,"BATH & NE SOMERSET, SWINDON & WILTS STP",0410030C0,Methadone hydrochloride,1
Jan - Mar 21,QPM,NORTHAMPTONSHIRE STP,040702040,Tramadol hydrochloride,3
Jan - Mar 21,QPM,NORTHAMPTONSHIRE STP,0410030A0,Buprenorphine hydrochloride,6
Jan - Mar 21,QR1,GLOUCESTERSHIRE STP,040702040,Tramadol hydrochloride,1
Jan - Mar 21,QR1,GLOUCESTERSHIRE STP,0407020A0,Fentanyl,4
Jan - Mar 21,QR1,GLOUCESTERSHIRE STP,0407020AG,Tapentadol hydrochloride,1
Jan - Mar 21,QR1,GLOUCESTERSHIRE STP,0407020B0,Buprenorphine,7
Jan - Mar 21,QR1,GLOUCESTERSHIRE STP,0410030A0,Buprenorphine hydrochloride,17
Jan - Mar 21,QR1,GLOUCESTERSHIRE STP,0410030C0,Methadone hydrochloride,2
Jan - Mar 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,040702040,Tramadol hydrochloride,2
Jan - Mar 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020AG,Tapentadol hydrochloride,3
Jan - Mar 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0407020B0,Buprenorphine,3
Jan - Mar 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030A0,Buprenorphine hydrochloride,4
Jan - Mar 21,QRL,HAMPSHIRE & THE ISLE OF WIGHT STP,0410030C0,Methadone hydrochloride,5
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702040,Tramadol hydrochloride,158
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,040702050,Hydromorphone hydrochloride,6
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020A0,Fentanyl,44
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AD,Oxycodone hydrochloride,236
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AF,Oxycodone hydrochloride/naloxone hydrochloride,34
Jan - Mar 21,QRV,NW LONDON HEALTH & CARE PARTNERSHIP STP,0407020AG,Tapentadol hydrochloride,44
